JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2393,,6,SY,7340,8930,MAZ,06,N,0,999,1,1,73,62,-23,-25,3B,,,,,,,,3B,DR,IMPENETRABLE 45 CM
2393,,7,SY,7350,8930,WB,05,N,0,999,1,1,62,51,-34,-36,3B,,,,,,,,3B,DR,IMPENETRABLE 30 CM
2393,,8,SY,7360,8930,MAZ,05,N,0,999,1,1,67,55,-29,-32,3B,,,,,,,,3B,DR,IMPENETRABLE 40 CM
2393,,9,SY,7370,8930,MAZ,03,N,0,999,1,1,73,61,-23,-26,3B,,,,,,,,3B,DR,IMPENETRABLE 50 CM
2393,,17,SY,7360,8920,MAZ,03,S,0,999,1,2,71,60,-25,-27,3B,,,,,,,,3B,DR,IMPENETRABLE 40 CM
2393,,16,SY,7350,8920,WB,,,0,999,1,1,176,122,80,35,1,,,,,,,,1,,
2393,,15,SY,7340,8920,WB,,,0,999,1,1,169,124,73,37,1,,,,,,,,1,,
2393,,14,SY,7330,8920,LEY,,,0,999,1,1,170,128,74,41,1,,,,,,,,1,,
2393,,13,SY,7320,8920,LEY,,,0,999,1,1,182,127,86,40,1,,,,,,,,1,,
2393,,12,SY,7306,8919,LEY,04,N,0,999,1,1,80,68,-16,-19,3A,,,,,,,,3A,DR,3B MAP UNIT;IMP 35CM
2393,,29,SY,7300,8900,LEY,04,N,0,999,1,1,163,124,67,37,1,,,,,,,,1,,
2393,,28,SY,7290,8900,LEY,,,0,999,1,1,168,125,72,38,1,,,,,,,,1,,
2393,,27,SY,7280,8900,LEY,,,0,999,1,1,138,113,42,26,1,,,,,,,,1,,
2393,,36,SY,7290,8890,WW,,,60,999,1,1,154,117,58,30,1,,,,,,,,1,,
2393,,30,SY,7310,8900,WW,,,0,999,1,1,155,117,59,30,1,,,,,,,,1,,
2393,,31,SY,7320,8900,LEY,,,0,999,1,1,164,121,68,34,1,,,,,,,,1,,
2393,,39,SY,7320,8890,LEY,,,0,999,1,1,130,105,34,18,1,,,,,,,,1,,IMPENETRABLE 50 CM
2393,,40,SY,7330,8890,LEY,,,0,999,1,1,157,117,61,30,1,,,,,,,,1,,
2393,,41,SY,7340,8890,LEY,,,0,999,1,1,148,122,52,35,1,,,,,,,,1,,
2393,,42,SY,7350,8890,LEY,,,0,999,1,1,123,93,27,6,2,,,,,,,,2,DR,IMPENETRABLE 50 CM
2393,,58,SY,7350,8870,LEY,02,S,0,999,1,1,126,95,30,8,2,,,,,,,,2,DR,IMPENETRABLE 40 CM
2393,,57,SY,7340,8870,LEY,02,S,0,999,1,1,125,94,29,7,2,,,,,,,,2,DR,IMPENETRABLE 30 CM
2393,,56,SY,7330,8870,LEY,02,S,0,999,1,1,118,92,22,5,2,,,,,,,,2,DR,IMPENETRABLE 80 CM
2393,,55,SY,7320,8870,LEY,,,0,999,1,1,128,97,32,10,1,,,,,,,,1,,IMPENETRABLE 50 CM
2393,,54,SY,7310,8870,WW,,,0,999,1,1,149,116,53,29,1,,,,,,,,1,,
2393,,53,SY,7300,8870,WW,,,0,999,1,1,150,110,54,23,1,,,,,,,,1,,IMPENETRABLE 90 CM
2393,,52,SY,7290,8870,WW,,,0,999,1,1,159,122,63,35,1,,,,,,,,1,,
2393,,51,SY,7280,8870,WW,,,65,999,1,1,143,115,47,28,1,,,,,,,,1,,
2393,,5,SY,7330,8930,PGR,03,N,0,999,1,1,61,50,-35,-37,3B,,,,,,,,3B,DR,IMPENETRABLE 35 CM
2393,,4,SY,7320,8930,PGR,01,N,0,999,1,1,63,52,-33,-35,3B,,,,,,,,3B,DR,IMPENETRABLE 30 CM
2393,,3,SY,7310,8930,LEY,01,N,0,999,1,1,141,118,45,31,1,,,,,,,,1,,
2393,,2,SY,7300,8930,LEY,,,0,999,1,1,134,113,38,26,1,,,,,,,,1,,
2393,,1,SY,7290,8930,LEY,,,0,999,1,1,136,113,40,26,1,,,,,,,,1,,
2393,,10,SY,7290,8920,LEY,02,N,0,999,1,1,120,96,24,9,2,,,,,,,,2,DR,GRADE 1 MAPPING UNIT
2393,,11,SY,7300,8920,LEY,01,N,0,999,1,1,62,51,-34,-36,3B,,,,,,,,3B,DR,IMPENETRABLE 30 CM
2393,,21,SY,7310,8910,LEY,,,0,999,1,1,132,108,36,21,1,,,,,,,,1,,
2393,,20,SY,7300,8910,LEY,,,0,999,1,1,132,115,36,28,1,,,,,,,,1,,
2393,,19,SY,7290,8910,LEY,,,0,999,1,1,145,121,49,34,1,,,,,,,,1,,
2393,,18,SY,7280,8910,LEY,,,0,999,1,1,155,122,59,35,1,,,,,,,,1,,
2393,,22,SY,7320,8910,LEY,,,0,999,1,1,145,121,49,34,1,,,,,,,,1,,
2393,,23,SY,7330,8910,LEY,,,0,999,1,1,145,121,49,34,1,,,,,,,,1,,
2393,,24,SY,7340,8910,BAR,,,0,999,1,1,150,124,54,37,1,,,,,,,,1,,
2393,,25,SY,7350,8910,BAR,,,0,999,1,1,75,63,-21,-24,3B,,,,,,,,3B,DR,IMPENETRABLE 35 CM
2393,,26,SY,7360,8910,BAR,,,0,999,1,1,69,57,-27,-30,3B,,,,,,,,3B,DR,IMPENETRABLE 30 CM
2393,,32,SY,7330,8900,LEY,,,0,999,1,1,146,119,50,32,1,,,,,,,,1,,
2393,,33,SY,7340,8900,LEY,,,0,999,1,1,144,110,48,23,1,,,,,,,,1,,IMPENETRABLE 40 CM
2393,,34,SY,7350,8900,LEY,,,0,999,1,1,115,89,19,2,2,,,,,,,,2,DR,IMPENETRABLE 80 CM
2393,,35,SY,7360,8900,LEY,,,0,999,1,1,138,104,42,17,1,,,,,,,,1,,
2393,,1P,SY,7320,8900,LEY,,,0,999,1,1,161,118,65,31,1,,,,,,,,1,,
2393,,38,SY,7310,8890,WHT,,,0,999,1,1,127,101,31,14,1,,,,,,,,1,,IMPENETRABLE 40 CM
2393,,37,SY,7300,8890,WHT,,,0,999,1,1,166,123,70,36,1,,,,,,,,1,,
2393,,43,SY,7280,8880,WHT,01,W,0,999,1,1,143,120,47,33,1,,,,,,,,1,,
2393,,44,SY,7290,8880,WHT,,,0,999,1,1,166,123,70,36,1,,,,,,,,1,,
2393,,45,SY,7300,8880,WHT,,,0,999,1,1,150,123,54,36,1,,,,,,,,1,,
2393,,46,SY,7310,8880,WHT,,,0,999,1,1,144,120,48,33,1,,,,,,,,1,,
2393,,47,SY,7320,8880,LEY,,,0,999,1,1,143,124,47,37,1,,,,,,,,1,,
2393,,48,SY,7330,8880,LEY,,,0,999,1,1,144,121,48,34,1,,,,,,,,1,,IMPENETRABLE 80 CM
2393,,49,SY,7340,8880,LEY,,,0,999,1,1,115,96,19,9,2,,,,,,,,2,DR,IMPENETRABLE 70 CM
2393,,50,SY,7350,8880,LEY,,,0,999,1,1,129,98,33,11,1,,,,,,,,1,,G 2 MAP UNIT; IMP 50
2393,,2P,SY,7360,8930,BAR,02,N,0,999,1,1,71,60,-25,-27,3B,,,,,,,,3B,DR,
2393,,3P,SY,7350,8890,PGR,,,0,999,1,1,120,88,24,1,2,,,,,,,,2,DR,AUGERED TO 75 CM
2793,,4P,SY,8710,9080,PGR,,,0,999,1,1,100,69,-9,-34,3B,,,,,,,,3A,DR,
