JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2594,,5,1,Y,mcl,3,10YR31 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2594,,5,2,,mcl,3,10YR32 00,20,42,,0,0,30,HR,,,,,,,,M,,,,
2594,,5,3,,msl,2,10YR42 00,42,72,,0,0,50,HR,,,,,,,,M,,,,
2594,,3,1,Y,mcl,3,10YR31 00,0,15,,0,0,10,HR,,,,,,,,,,,,
2594,,3,2,,mcl,3,10YR32 00,15,20,,0,0,40,HR,,,,,,,,M,,,,
2594,,3,3,,mcl,3,10YR32 00,20,35,,0,0,30,HR,,,,,,,,M,,,,
2594,,1,1,Y,mcl,3,10YR31 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2594,,1,2,,mcl,3,10YR32 00,20,45,,0,0,40,HR,,,,,,,,M,,,,
2594,,1,3,,gh,9,10YR41 00,45,80,,0,0,0,,,,,,,,,P,,,,
2594,,2,1,Y,mcl,3,10YR31 00,0,30,,0,0,10,HR,,,,,,,,,,,,
2594,,2,2,,mcl,3,10YR32 00,30,40,,0,0,30,HR,,,,,,,,M,,,,
2594,,2,3,,msl,2,10YR42 00,40,72,,0,0,65,HR,,,,,,,,P,,,,
2594,,4,1,Y,mcl,3,10YR42 32,0,25,,0,0,10,HR,,,,,,,,,,,,
2594,,4,2,,scl,3,10YR43 00,25,50,,0,0,25,HR,,,,,,,,M,,,,
2594,,4,3,,scl,3,10YR46 00,50,75,,0,0,30,HR,,,,,,,,M,,,,
2594,,4,4,,sc,5,25Y 61 00,75,120,,0,0,15,HR,75YR58 00,M,,,Y,,,P,,,Y,
2594,,6,1,Y,mcl,3,10YR42 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2594,,6,2,,mcl,3,10YR42 00,20,35,,0,0,25,HR,,,,,,,,M,,,,
2594,,6,3,,mcl,3,10YR52 00,35,60,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
2594,,6,4,,mcl,3,10YR53 00,60,80,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
2594,,6,5,,hcl,4,10YR53 00,80,90,,0,0,50,HR,10YR58 00,M,,,Y,,,M,,,,
2594,,7,1,Y,mcl,3,10YR42 00,0,20,,0,0,10,HR,,,,,,,,,,,,
2594,,7,2,,mcl,3,10YR42 00,20,35,,0,0,20,HR,,,,,,,,M,,,,
2594,,7,3,,msl,2,10YR53 00,35,50,,0,0,60,HR,,,,,,,,P,,,,
2594,,8,1,Y,mcl,3,10YR31 00,0,15,,0,0,5,HR,,,,,,,,,,,,
2594,,8,2,,mcl,3,10YR32 00,15,30,,0,0,20,HR,,,,,,,,M,,,,
2594,,8,3,,scl,3,10YR32 00,30,60,,0,0,50,HR,,,,,,,,M,,,,
2594,,9,1,Y,mcl,3,10YR32 00,0,32,,0,0,2,HR,,,,,,,,,,,,
2594,,9,2,,mcl,3,25Y 62 00,32,45,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
2594,,9,3,,hcl,4,25Y 62 00,45,75,,0,0,5,HR,10YR68 00,C,,,Y,,,M,,,,
2594,,9,4,,c,5,25Y 61 00,75,80,,0,0,20,HR,10YR68 00,M,,,Y,,,P,,,Y,
2594,,1P,1,Y,mcl,3,10YR31 00,0,30,,12,0,30,HR,,,,,,,,,,,,
2594,,1P,2,,mcl,3,10YR32 00,30,42,,22,0,55,HR,,,,,,,,M,,,,
2594,,1P,3,,csl,2,10YR54 00,42,54,,0,0,57,HR,,,,,,,,M,,,,
2594,,1P,4,,gh,9,00ZZ00 00,54,120,,0,0,0,,,,,,,,,M,,,,
2594,,2P,1,Y,mcl,3,10YR42 00,0,21,,10,0,22,HR,,,,,,,,,,,,
2594,,2P,2,,mcl,3,10YR43 00,21,46,,0,0,53,HR,,,,,,,,M,,,,
2594,,2P,3,,msl,2,10YR63 00,46,68,,0,0,32,HR,10YR58 00,M,,,Y,,,M,,,,
2594,,2P,4,,msl,2,25Y 63 00,68,84,,0,0,25,HR,10YR58 00,M,,,Y,,,M,,,,
2594,,2P,5,,c,5,25Y 62 00,84,120,,0,0,5,HR,10YR58 00,M,,,Y,WKCSAB,FR,M,,,Y,
