JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2394,,1,SO,8840,0820,PGR,02,S,0,999,1,2,83,89,-15,0,3A,,,,,,,,3A,DR,
2394,,2,SO,8850,0820,PGR,02,SE,0,999,1,2,87,93,-11,4,3A,,,,,,,,3A,DR,
2394,,3,SO,8860,0820,PGR,02,SE,0,999,1,2,83,89,-15,0,3A,,,,,,,,3A,DR,
2394,,4,SO,8870,0820,PGR,02,SE,0,999,1,2,85,91,-13,2,3A,,,,,,,,3A,DR,
2394,,5,SO,8880,0820,PGR,02,W,0,999,1,2,85,91,-13,2,3A,,,,,,,,3A,DR,
2394,,6,SO,8890,0820,PGR,,,0,999,1,2,122,111,24,22,2,,,,,,,,2,WK,MAP UNIT 3A
2394,,8,SO,8820,0810,PGR,05,W,0,999,1,3A,97,96,-1,7,3A,,,,,,,,3A,WK,
2394,,16,SO,8820,0800,CER,02,SW,0,999,1,3A,92,107,-6,18,3A,,,,,,,,3A,WK,IMP AT 40CM
2394,,9,SO,8830,0810,PGR,,,0,999,1,3A,93,95,-5,6,3A,,,,,,,,3A,WK,
2394,,10,SO,8840,0810,PGR,,,0,999,1,3A,81,86,-17,-3,3A,,,,,,,,3A,WK,
2394,,11,SO,8850,0810,PGR,04,S,0,999,1,3A,122,111,24,22,2,,,,,,,,3A,WK,
2394,,12,SO,8860,0810,PGR,02,S,0,999,1,3A,90,93,-8,4,3A,,,,,,,,3A,WK,
2394,,13,SO,8870,0810,PGR,02,W,0,999,1,3A,87,93,-11,4,3A,,,,,,,,3A,WK,
2394,,14,SO,8880,0810,PGR,,,0,999,1,3A,128,113,30,24,1,,,,,,,,3A,WK,
2394,,22,SO,8880,0800,LEY,,,0,999,1,3A,106,106,8,17,2,,,,,,,,3A,WK,IMP AT 60CM
2394,,21,SO,8870,0800,PGR,03,E,0,999,1,3A,116,97,18,8,2,,,,,,,,3A,WK,
2394,,20,SO,8860,0800,PGR,06,W,0,999,1,3A,87,93,-11,4,3A,,,,,,,,3A,WK,
2394,,27,SO,8860,0790,PGR,,,0,999,1,3A,107,97,9,8,2,,,,,,,,3A,WK,
2394,,26,SO,8850,0790,PGR,06,W,0,999,1,3A,79,85,-19,-4,3A,,,,,,,,3A,WK,
2394,,19,SO,8850,0800,LEY,02,S,0,999,1,3A,132,106,34,17,1,,,,,,,,3A,WK,
2394,,25,SO,8840,0790,LEY,02,SW,0,999,1,3A,137,112,39,23,1,,,,,,,,3A,WK,
2394,,24,SO,8830,0790,LEY,06,E,0,999,1,3A,103,95,5,6,2,,,,,,,,3A,WK,
2394,,31,SO,8820,0770,PGR,,,65,999,2,3B,105,105,7,16,2,,,,,,,,3B,WE,IMP AT 70CM
2394,,29,SO,8820,0780,PGR,03,S,0,999,1,3A,114,96,16,7,2,,,,,,,,3A,WK,IMP AT 60CM
2394,,23,SO,8820,0790,PGR,,,0,999,1,3B,112,94,14,5,2,,,,,,,,3B,WK,MAP UNIT 3A IMP 30CM
2394,,17,SO,8830,0800,LEY,,,0,999,1,3B,112,94,14,5,2,,,,,,,,3B,WK,IMP AT 30CM
2394,,18,SO,8840,0800,LEY,04,S,0,999,1,3A,83,89,-15,0,3A,,,,,,,,3A,WK,
2394,,1P,SO,8820,0810,CER,04,W,0,999,1,3A,102,91,4,2,3A,,,,,,,,3A,WK,
