JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3992,,9,1,scl,0,20,10YR34 0,,,,,,,,,,,,2,,,,
3992,,9,2,scl,20,55,75YR43 0,,,,,,,,,,,,4,,,,
3992,,9,3,scl,55,75,75YR43 0,,,,,,,,,,,,80,,,,
3992,,10,1,scl,0,25,10YR34 0,,,,,,,,,,,,3,,,,
3992,,10,2,scl,25,40,75YR43 0,,,,,,,,,,,,2,,,,
3992,,10,3,scl,40,60,75YR43 0,,,,,,,,,,,,80,,,,
3992,,14,1,scl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
3992,,14,2,scl,30,50,75YR46 0,,,,,,,,,,,,7,,,,
3992,,14,3,scl,50,70,10YR46 0,,,,,,,,,,,,80,,,,
3992,,15,1,scl,0,25,10YR43 0,,,,,,,,,,,,10,,,,
3992,,15,2,scl,25,40,10YR58 0,,,,,,,,Y,,,,10,,,,
3992,,15,3,scl,40,60,10YR58 0,,,,,,,,Y,,,,80,,,,
3992,,17,1,scl,0,35,10YR43 0,,,,,,,,,,,,5,,,,
3992,,17,2,scl,35,40,10YR58 0,,,,,,,,Y,,,,20,,,,
3992,,17,3,scl,40,60,10YR58 0,,,,,,,,Y,,,,80,,,,
3992,,11,1,scl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
3992,,11,2,scl,30,40,75YR44 0,,,,,,,,,,,,5,,,,
3992,,11,3,scl,40,60,75YR44 0,,,,,,,,,,,,80,,,,
3992,,13,1,msl,0,35,10YR33 0,,,,,,,,,,,,6,,,,
3992,,13,2,msl,35,55,10YR33 0,,,,,,,,,,,,80,,,,
3992,,12,1,msl,0,35,75YR43 0,,,,,,,,,,,,6,,,,
3992,,12,2,scl,35,60,75YR54 0,,,,,,,,,,,,6,,,,
3992,,12,3,scl,60,80,75YR54 0,,,,,,,,,,,,80,,,,
3992,,19,1,scl,0,35,75YR43 0,,,,,,,,,,,,4,,,,
3992,,19,2,msl,35,40,75YR46 0,,,,,,,,,,,,6,,,,
3992,,19,3,msl,40,60,75YR46 0,,,,,,,,,,,,80,,,,
3992,,16,1,msl,0,35,75YR43 0,,,,,,,,,,,,4,,,,
3992,,16,2,mcl,35,55,75YR56 0,,,,,,,,,,,,6,,,,
3992,,16,3,mcl,55,75,75YR56 0,,,,,,,,,,,,80,,,,
3992,,18,1,scl,0,30,75YR43 0,,,,,,,,,,,,5,,,,
3992,,18,2,scl,30,50,75YR56 0,,,,,,,,,,,,6,,,,
3992,,18,3,scl,50,70,75YR56 0,,,,,,,,,,,,80,,,,
