JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2893,,3,1,Y,msl,4,10YR31 32,0,30,,1,0,11,HR,,,,,,,,,,,,
2893,,3,2,,msl,2,75YR43 00,30,120,,0,0,1,HR,,,,,,,,M,,,,
2893,,4,1,Y,msl,4,10YR21 32,0,30,,0,0,5,HR,,,,,,,,,,,,
2893,,4,2,,mcl,3,10YR33 00,30,75,,0,0,9,HR,,,,,,,,M,,,,
2893,,4,3,,mcl,3,10YR33 00,75,120,,0,0,44,HR,,,,,,,,M,,,,
2893,,11,1,Y,msl,2,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
2893,,11,2,,mszl,2,10YR32 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
2893,,11,3,,msl,2,75YR43 00,55,120,,0,0,0,,,,,,,,,M,,,,
2893,,12,1,Y,msl,2,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
2893,,12,2,,msl,2,10YR32 00,25,50,,0,0,3,HR,,,,,,,,M,,,,
2893,,12,3,,msl,2,10YR33 00,50,75,,0,0,20,HR,,,,,,,,M,,,,
2893,,8,1,Y,msl,2,10YR31 00,0,30,,2,0,2,HR,,,,,,,,,,,,
2893,,8,2,,msl,2,10YR32 00,30,50,,0,0,21,HR,,,,,,,,M,,,,
2893,,8,3,,msl,2,10YR32 00,50,55,,0,0,35,HR,,,,,,,,M,,,,
2893,,13,1,Y,msl,3,10YR31 00,0,25,,2,0,2,HR,,,,,,,,,,,,
2893,,13,2,,mcl,3,10YR31 00,25,50,,0,0,8,HR,,,,,,,,M,,,,
2893,,13,3,,scl,3,10YR34 00,50,75,,0,0,5,HR,,,,,,,,M,,,,
2893,,13,4,,scl,3,10YR33 00,75,120,,0,0,25,HR,,,,,,,,M,,,,
2893,,16,1,Y,msl,2,10YR32 00,0,20,,1,0,1,HR,,,,,,,,,,,,
2893,,16,2,,mszl,2,10YR32 00,20,30,,0,0,20,HR,,,,,,,,M,,,,
2893,,16,3,,mcl,3,10YR32 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
2893,,17,1,Y,msl,3,10YR31 00,0,25,,1,0,1,HR,,,,,,,,,,,,
2893,,17,2,,msl,2,10YR33 00,25,65,,0,0,5,HR,,,,,,,,M,,,,
2893,,17,3,,msl,2,10YR44 00,65,85,,0,0,0,,10YR42 00,F,,,,,,M,,,,
2893,,17,4,,msl,2,10YR44 00,85,120,,0,0,25,HR,,,,,,,,M,,,,
2893,,23,1,Y,msl,3,10YR31 00,0,35,,1,0,6,HR,,,,,,,,,,,,
2893,,23,2,,hcl,4,10YR33 32,35,50,,0,0,5,HR,,,,,,,,G,,,,
2893,,24,1,Y,msl,2,10YR32 00,0,25,,2,0,5,HR,,,,,,,,,,,,
2893,,24,2,,c,5,10YR33 00,25,50,,0,0,20,HR,,,,,,,,M,,,,
2893,,24,3,,hcl,4,10YR33 00,50,70,,0,0,25,HR,,,,,,,,G,,,,
2893,,24,4,,hcl,4,10YR33 00,70,120,,0,0,35,HR,,,,,,,,G,,,,
2893,,18,1,Y,msl,2,10YR32 00,0,25,,2,0,15,HR,,,,,,,,,,,,
2893,,22,1,Y,msl,3,10YR32 00,0,30,,1,0,5,HR,,,,,,,,,,,,
2893,,22,2,,hcl,4,10YR33 00,30,50,,0,0,15,HR,10YR32 00,F,,,,,,G,,,,
2893,,22,3,,hcl,4,10YR33 00,50,70,,0,0,35,HR,,,,,,,,G,,,,
2893,,22,4,,hcl,4,10YR33 00,70,120,,0,0,50,HR,,,,,,,,G,,,,
2893,,28,1,Y,msl,3,10YR31 00,0,35,,1,0,11,HR,,,,,,,,,,,,
2893,,28,2,,hcl,4,10YR33 00,35,45,,0,0,20,HR,,,,,,,,G,,,,
2893,,1P,1,Y,msl,2,10YR32 00,0,29,,0,0,1,HR,,,,,,MCSAB,FR,,,,,
2893,,1P,2,,msl,2,10YR33 00,29,84,,0,0,1,HR,,,,,,MCSAB,FR,M,,,,
2893,,1P,3,,msl,2,75YR33 00,84,120,,0,0,1,HR,,,,,,MCSAB,FR,G,,,,
2893,,30,1,Y,msl,2,10YR31 00,0,30,,1,0,1,HR,,,,,,,,,,,,
2893,,30,2,,hcl,4,10YR32 33,30,60,,0,0,9,HR,,,,,,,,G,,,,
2893,,36,1,Y,msl,3,10YR31 00,0,30,,1,0,2,HR,,,,,,,,,,,,
2893,,36,2,,mcl,3,10YR33 32,30,40,,0,0,15,HR,,,,,,,,M,,,,
2893,,42,1,Y,msl,3,10YR31 00,0,35,,1,0,2,HR,,,,,,,,,,,,
2893,,42,2,,mcl,3,10YR33 32,35,40,,0,0,30,HR,,,,,,,,M,,,,
2893,,35,1,Y,msl,3,10YR31 00,0,35,,1,0,5,HR,,,,,,,,,,,,
2893,,35,2,,hcl,4,10YR32 31,35,45,,0,0,9,HR,,,,,,,,G,,,,
2893,,29,1,Y,msl,2,10YR31 00,0,30,,1,0,5,HR,,,,,,,,,,,,
2893,,29,2,,hcl,4,10YR32 00,30,40,,0,0,9,HR,00MN00 00,F,,,,,,G,,,,
2893,,2P,1,Y,msl,3,10YR31 00,0,30,,1,0,5,HR,,,,,,MCSAB,FR,,,,,
2893,,2P,2,,hcl,4,10YR32 00,30,60,,0,0,9,HR,,,,,,MMSAB,FR,G,,,,
2893,,2P,3,,mcl,3,75YR43 00,60,110,,0,0,44,HR,,,,,,WCSAB,FR,M,,,,
2893,,2P,4,,mcl,3,75YR44 00,110,120,,0,0,44,HR,,,,,,,FR,M,,,,
2893,,48,1,Y,msl,3,10YR32 00,0,30,,1,0,5,HR,,,,,,,,,,,,
2893,,47,1,Y,msl,2,10YR32 00,0,30,,1,0,5,HR,,,,,,,,,,,,
2893,,46,1,Y,msl,3,10YR32 00,0,30,,1,0,5,HR,,,,,,,,,,,,
2893,,46,2,,hcl,4,10YR33 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
2893,,51,1,Y,msl,3,10YR32 00,0,35,,1,0,6,HR,,,,,,,,,,,,
2893,,51,2,,c,5,10YR33 32,35,55,,0,0,8,HR,,,,,,,,M,,,,
2893,,51,3,,c,5,10YR34 00,55,70,,0,0,3,HR,,,,,,,,M,,,,
2893,,51,4,,c,5,10YR44 00,70,120,,0,0,0,,,,,,,,,M,,,,
2893,,52,1,Y,msl,3,10YR32 00,0,20,,1,0,6,HR,,,,,,,,,,,,
2893,,52,2,,mcl,3,10YR32 33,20,30,,0,0,8,HR,,,,,,,,M,,,,
2893,,52,3,,c,5,10YR32 32,30,70,,0,0,2,HR,,,,,,,,M,,,,
2893,,52,4,,c,5,75YR43 00,70,80,,0,0,0,,,,,,,,,M,,,,
2893,,52,5,,hcl,4,75YR43 00,80,120,,0,0,1,HR,,,,,,,,M,,,,
2893,,56,1,Y,msl,3,10YR32 00,0,20,,1,0,6,HR,,,,,,,,,,,,
2893,,56,2,,hcl,4,10YR32 00,20,35,,0,0,8,HR,,,,,,,,G,,,,
2893,,56,3,,c,5,10YR34 00,35,60,,0,0,2,HR,,,,,,,,M,,,,
2893,,56,4,,c,5,10YR44 00,60,75,,0,0,2,HR,,,,,,,,M,,,,
2893,,56,5,,c,5,10YR56 00,75,120,,0,0,1,HR,,,,,,,,M,,,,
2893,,55,1,Y,msl,3,10YR32 00,0,35,,1,0,5,HR,,,,,,,,,,,,
2893,,2,1,Y,msl,3,10YR32 00,0,20,,2,0,5,HR,,,,,,,,,,,,
2893,,1,1,Y,msl,2,10YR32 00,0,30,,2,0,5,HR,,,,,,,,,,,,
2893,,1,2,,hcl,4,10YR32 00,30,50,,0,0,2,HR,,,,,,,,G,,,,
2893,,1,3,,msl,2,10YR34 00,50,120,,0,0,2,HR,,,,,,,,M,,,,
2893,,5,1,Y,msl,2,10YR32 00,0,20,,10,0,20,HR,,,,,,,,,,,,
2893,,6,1,Y,msl,2,10YR32 00,0,35,,2,0,8,HR,,,,,,,,,,,,
2893,,6,2,,msl,2,10YR43 00,35,50,,0,0,5,HR,,,,,,,,M,,,,
2893,,7,1,Y,msl,2,10YR32 00,0,30,,2,0,5,HR,,,,,,,,,,,,
2893,,10,1,Y,msl,2,10YR32 00,0,15,,5,0,15,HR,,,,,,,,,,,,
2893,,9,1,Y,msl,2,10YR32 00,0,30,,2,0,10,HR,,,,,,,,,,,,
2893,,14,1,Y,msl,2,10YR32 00,0,20,,2,0,10,HR,,,,,,,,,,,,
2893,,15,1,Y,msl,2,10YR32 00,0,35,,2,0,5,HR,,,,,,,,,,,,
2893,,15,2,,msl,2,10YR32 00,35,60,,0,0,2,HR,,,,,,,,M,,,,
2893,,15,3,,msl,2,10YR33 00,60,120,,0,0,2,HR,,,,,,,,M,,,,
2893,,21,1,Y,msl,3,10YR32 00,0,40,,5,0,10,HR,,,,,,,,,,,,
2893,,21,2,,hcl,4,10YR33 00,40,50,,0,0,10,HR,,,,,,,,G,,,,
2893,,20,1,Y,msl,2,10YR32 00,0,40,,2,0,5,HR,,,,,,,,,,,,
2893,,20,2,,msl,2,10YR32 00,40,60,,0,0,5,HR,,,,,,,,M,,,,
2893,,20,3,,hcl,4,10YR43 00,60,80,,0,0,5,HR,,,,,,,,M,,,,
2893,,19,1,Y,msl,3,10YR32 00,0,35,,5,0,10,HR,,,,,,,,,,,,
2893,,19,2,,hcl,4,10YR33 00,35,40,,0,0,10,HR,,,,,,,,G,,,,
2893,,25,1,Y,msl,3,10YR32 00,0,20,,5,0,10,HR,,,,,,,,,,,,
2893,,26,1,Y,msl,3,10YR32 00,0,30,,2,0,9,HR,,,,,,,,,,,,
2893,,26,2,,msl,3,10YR43 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
2893,,27,1,Y,msl,2,10YR32 00,0,35,,2,0,9,HR,,,,,,,,,,,,
2893,,27,2,,hcl,4,10YR43 00,35,50,,0,0,5,HR,,,,,,,,G,,,,
2893,,34,1,Y,msl,3,10YR32 00,0,20,,5,0,10,HR,,,,,,,,,,,,
2893,,33,1,Y,msl,2,10YR32 00,0,30,,2,0,5,HR,,,,,,,,,,,,
2893,,32,1,Y,msl,3,10YR32 00,0,30,,2,0,5,HR,,,,,,,,,,,,
2893,,31,1,Y,msl,3,10YR32 00,0,30,,2,0,5,HR,,,,,,,,,,,,
2893,,31,2,,hcl,4,10YR43 00,30,60,,0,0,9,HR,,,,,,,,G,,,,
2893,,37,1,Y,msl,3,10YR32 00,0,40,,2,0,5,HR,,,,,,,,,,,,
2893,,37,2,,hcl,4,10YR43 00,40,50,,0,0,9,HR,,,,,,,,G,,,,
2893,,38,1,Y,msl,3,10YR32 00,0,30,,2,0,5,HR,,,,,,,,,,,,
2893,,38,2,,hcl,4,10YR33 00,30,40,,0,0,9,HR,,,,,,,,G,,,,
2893,,39,1,Y,msl,3,10YR32 00,0,20,,5,0,5,HR,,,,,,,,,,,,
2893,,40,1,Y,msl,3,10YR32 00,0,20,,5,0,5,HR,,,,,,,,,,,,
2893,,41,1,Y,msl,2,10YR32 00,0,35,,2,0,5,HR,,,,,,,,,,,,
2893,,41,2,,msl,2,10YR33 00,35,45,,0,0,2,HR,,,,,,,,M,,,,
2893,,43,1,Y,msl,3,10YR32 00,0,40,,1,0,5,HR,,,,,,,,,,,,
2893,,43,2,,c,5,10YR33 00,40,50,,0,0,20,HR,,,,,,,,M,,,,
2893,,44,1,Y,msl,3,10YR32 00,0,35,,2,0,5,HR,,,,,,,,,,,,
2893,,45,1,Y,msl,3,10YR32 00,0,30,,2,0,5,HR,,,,,,,,,,,,
2893,,50,1,Y,msl,3,10YR32 00,0,20,,2,0,5,HR,,,,,,,,,,,,
2893,,49,1,Y,msl,3,10YR32 00,0,20,,2,0,5,HR,,,,,,,,,,,,
2893,,53,1,Y,msl,3,10YR32 00,0,20,,2,0,5,HR,,,,,,,,,,,,
2893,,54,1,Y,msl,3,10YR33 00,0,30,,2,0,5,HR,,,,,,,,,,,,
2893,,54,2,,msl,4,10YR43 00,30,50,,0,0,3,HR,,,,,,,,M,,,,
2893,,54,3,,c,5,10YR44 00,50,70,,0,0,3,HR,,,,,,,,M,,,,
2893,,54,4,,c,5,10YR44 00,70,75,,0,0,10,HR,,,,,,,,M,,,,
2893,,57,1,Y,msl,3,10YR32 00,0,20,,2,0,5,HR,,,,,,,,,,,,
2893,,3P,1,Y,msl,3,10YR32 00,0,23,,1,0,5,HR,,,,,,WMSAB,FR,,,,,
2893,,3P,2,,c,5,10YR33 00,23,60,,0,0,20,HR,,,,,,WCSAB,FR,M,,,,
2893,,3P,3,,hcl,4,10YR34 00,60,90,,0,0,76,GH,,,,,,,FR,M,,,,
2893,,3P,4,,csl,2,10YR44 00,90,120,,0,0,47,HR,,,,,,,FR,M,,,,
