SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,30,1,msl,,0,38,75YR32 0,,,,,,,,,,,,3,,,,
,30,2,msl,,38,40,75YR31 0,,,,,,,,,,,,1,,,,
,30,3,scl,,40,100,75YR41 3,75Y,F,,,,,,,,,,1,,,,
,31,1,omsl,,0,28,75YR32 0,,,,,,,,,,,,0,,,,
,31,2,ms,,28,120,10YR62 7,10Y,C,,,,,,,,,,0,,,,
,73,1,omsl,,0,28,75YR31 0,,,,,,,,,,,,0,,,,
,73,2,ms,,28,70,10YR62 7,10Y,F,,,,,,,,,,0,,,,
,73,3,ms,,70,100,10YR64 0,,,,,,,,,,,,0,,,,
,61,1,hcl,,0,20,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,61,2,c,,20,45,05YR54 7,75Y,M,,,,,,,,,,0,,,,
,63,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,63,2,ms,,30,50,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,63,3,ms,,50,75,75YR54 0,,,,,,,,,,,,0,,,,
,63,4,c,,75,100,05YR53 0,75Y,C,,,,,,,,,,1,,,,
,65,1,ocl,,0,26,75YR31 0,,,,,,,,,,,,0,,,,
,65,2,c,,26,60,05YR52 5,75Y,M,,,,,,,,,,0,,,,
,67,1,msl,,0,32,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,67,2,c,,32,60,05YR52 5,75Y,C,,,,,,,,,,0,,,,
,72,1,scl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,72,2,scl,,25,35,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,72,3,c,,35,60,05YR52 0,05Y,C,,,,,,,,,,0,,,,
,40,1,scl,,0,34,75YR32 0,,,,,,,,,,,,0,,,,
,40,2,msl,,34,46,75YR43 0,,,,,,,,,,,,2,,,,
,40,3,lms,,46,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,40,4,ms,,55,66,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,40,5,lms,,66,87,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,40,6,ms,,87,120,75YR46 0,,,,,,,,,,,,0,,,,
,1,1,msl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,1,2,msl,,30,45,75YR32 0,,,,,,,,,,,,0,,,,
,1,3,scl,,45,60,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,1,4,ms,,60,68,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,1,5,c,,68,100,25Y 51 0,75Y,C,,,,,,,,,,0,,,,
,2,1,msl,,0,35,75YR32 0,,,,,,,,,,,,0,,,,
,2,2,ms,,35,70,10YR64 0,,,,,,,,,,,,0,,,,
,2,3,ms,,70,120,10YR72 0,,,,,,,,,,,,0,,,,
,42,1,c,,0,35,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,42,2,c,,35,60,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,42,3,ms,,60,70,75YR63 0,,,,,,,,,,,,0,,,,
,42,4,scl,,70,100,75YR52 0,10Y,M,,,,,,,,,,0,,,,
,44,1,hcl,,0,32,10YU42 0,,,,,,,,,,,,0,,,,
,44,2,c,,32,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,44,3,c,,45,60,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,46,1,ozl,,0,35,10YR21 0,,,,,,,,,,,,0,,,,
,46,2,c,,35,60,75YR42 0,10Y,M,,,,,,,,,,0,,,,
,15,1,msl,,0,28,75YR32 0,,,,,,,,,,,,0,,,,
,15,2,scl,,28,48,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,15,3,scl,,48,60,75YR32 0,,,,,,,,,,,,0,,,,
,15,4,msl,,60,71,75YR32 0,,,,,,,,,,,,0,,,,
,15,5,ms,,71,120,10YR34 4,,,,,,,,,,,,0,,,,
,16,1,msl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,16,2,msl,,30,55,10YR33 0,10Y,F,,,,,,,,,,0,,,,
,16,3,ms,,55,120,10YR53 6,,,,,,,,,,,,0,,,,
,17,1,msl,,0,35,75YR32 0,,,,,,,,,,,,0,,,,
,17,2,ms,,35,90,10YR53 0,,,,,,,,,,,,0,,,,
,17,3,c,,90,120,75YR42 3,10Y,C,,,,,,,,,,0,,,,
,18,1,mcl,,0,33,75YR32 0,,,,,,,,,,,,0,,,,
,18,2,scl,,33,45,10YR33 0,,,,,,,,,,,,0,,,,
,18,3,ms,,45,120,10YR53 6,10Y,C,,,,,,,,,,0,,,,
,20,1,hcl,,0,30,10YR41 0,10Y,F,,,,,,,,,,0,,,,
,20,2,c,,30,60,75YR42 0,10Y,M,,,,,,,,,,0,,,,
,22,1,scl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,22,2,sc,,35,65,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,25,1,scl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,25,2,scl,,25,42,10YR42 0,10Y,F,,,,,,,,,,0,,,,
,25,3,c,,42,65,75YR42 0,10Y,M,,,,,,,,,,0,,,,
,31A,1,omsl,,0,28,75YR32 0,,,,,,,,,,,,0,,,,
,31A,2,ms,,28,120,10YR62 7,,,,,,,,,,,,0,,,,
,52,1,hcl,,0,28,10YR41 0,,,,,,,,,,,,0,,,,
,52,2,c,,28,80,05YR53 0,75Y,M,,,,,,,,,,0,,,,
,53,1,hcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,53,2,c,,28,50,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,54,1,mcl,,0,36,10YR31 0,,,,,,,,,,,,0,,,,
,54,2,scl,,36,40,10YR53 0,,,,,,,,,,,,0,,,,
,54,3,hcl,,40,80,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,55,1,pl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,55,2,lfs,,28,42,10YR62 0,,,,,,,,,,,,0,,,,
,55,3,fs,,42,60,10YR66 0,,,,,,,,,,,,0,,,,
,55,4,msl,,60,120,10YR61 0,,,,,,,,,,,,5,,,,
,56A,1,lp,,0,32,10YR31 0,,,,,,,,,,,,0,,,,
,56A,2,ms,,32,68,10YR52 0,,,,,,,,,,,,0,,,,
,56A,3,mcl,,68,120,05YR52 0,,,,,,,,,,,,0,,,,
,57,1,lpt,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,57,2,lms,,28,70,10YR53 0,,,,,,,,,,,,0,,,,
,57,3,hcl,,70,100,05YR52 0,10Y,C,,,,,,,,,,0,,,,
,58,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,58,2,msl,,28,35,10YR52 0,,,,,,,,,,,,0,,,,
,58,3,hcl,,35,80,10YR58 0,10Y,C,,,,,,,,,,0,,,,
,43,1,hcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,43,2,mcl,,30,43,10YR42 0,,,,,,,,,,,,0,,,,
,43,3,lms,,43,100,10YR52 0,,,,,,,,,,,,0,,,,
,43,4,c,,100,120,05YR52 0,,,,,,,,,,,,0,,,,
,32,1,hcl,,0,25,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,32,2,c,,25,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,33,1,hcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,33,2,c,,28,50,05YR42 0,05Y,C,,,,,,,,,,0,,,,
,34,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,34,2,scl,,30,65,10YR53 0,,,,,,,,,,,,0,,,,
,34,3,ms,,65,75,10YR63 0,,,,,,,,,,,,0,,,,
,34,4,c,,75,100,05YR52 0,05Y,C,,,,,,,,,,0,,,,
,35,1,omcl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,35,2,lms,,35,55,10YR64 0,,,,,,,,,,,,0,,,,
,35,3,ms,,55,70,10YR52 0,,,,,,,,,,,,0,,,,
,35,4,mcl,,70,90,05YR52 0,10Y,C,,,,,,,,,,0,,,,
,23,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,23,2,mcl,,35,44,10YR41 0,10Y,C,,,,,,,,,,0,,,,
,23,3,ms,,44,80,10YR54 0,,,,,,,,,,,,0,,,,
,21,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,21,2,lms,,35,68,10YR52 0,,,,,,,,,,,,0,,,,
,21,3,c,,68,90,05YR52 0,,,,,,,,,,,,0,,,,
,19,1,omcl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,19,2,ms,,30,90,10YR52 0,,,,,,,,,,,,0,,,,
,19,3,c,,90,100,05YR52 0,,,,,,,,,,,,0,,,,
,62,1,msl,,0,35,10YR41 4,,,,,,,,,,,,0,,,,
,62,2,ms,,35,80,10YR73 6,10Y,C,,,,,,,,,,0,,,,
,62,3,lms,,80,95,10YR73 6,,,,,,,,,,,,0,,,,
,62,4,c,,95,110,75YR52 0,,,,,,,,,,,,0,,,,
,64,1,omsl,,0,35,75YR31 3,,,,,,,,,,,,0,,,,
,64,2,lms,,35,45,75YR53 6,75Y,C,,,,,,,,,,5,,,,
,64,3,c,,45,100,05YR42 0,,,,,,,,,,,,1,,,,
,66,1,omsl,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,66,2,c,,28,80,05YR42 4,,,,,,,,,,,,0,,,,
,71,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,71,2,mcl,,28,38,10YR42 0,75Y,C,,,,,,,,,,1,,,,
,71,3,lms,,38,75,05YR53 0,75Y,C,,,,,,,,,,5,,,,
,71,4,c,,75,100,05YR53 0,75Y,M,,,,,,,,,,2,,,,
,51,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,51,2,msl,,30,50,75YR53 0,75Y,F,,,,,,,,,,0,,,,
,51,3,lms,,50,60,75YR42 4,75Y,M,,,,,,,,,,1,,,,
,51,4,ms,,60,95,10YR62 7,75Y,C,,,,,,,,,,0,,,,
,51,5,c,,95,100,05YR52 5,,,,,,,,,,,,0,,,,
,50,1,scl,,0,28,10YR41 0,,,,,,,,,,,,0,,,,
,50,2,scl,,28,56,75YR42 4,75Y,C,,,,,,,,,,0,,,,
,50,3,ms,,56,120,75YR58 0,,,,,,,,,,,,0,,,,
,45,1,ocl,,0,35,75YR31 3,,,,,,,,,,,,0,,,,
,45,2,lms,,35,40,10YR62 0,75Y,C,,,,,,,,,,5,,,,
,45,3,c,,40,80,05YR42 0,,,,,,,,,,,,0,,,,
,3,1,hcl,,0,20,10YR41 0,,,,,,,,,,,,0,,,,
,3,2,hcl,,20,30,10YR41 0,,,,,,,,,,,,0,,,,
,3,3,lms,,30,50,10YR51 6,,,,,,,,,,,,0,,,,
,3,4,ms,,50,75,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,3,5,c,,75,100,05YR42 0,,,,,,,,,,,,0,,,,
,4,1,scl,,0,33,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,c,,33,38,05YR42 0,75Y,C,,,,,,,,,,0,,,,
,4,3,lms,,38,45,75YR62 0,,,,,,,,,,,,2,,,,
,4,4,c,,45,80,05YR42 0,75Y,M,,,,,,,,,,0,,,,
,5,1,scl,,0,28,75YR32 0,,,,,,,,,,,,0,,,,
,5,2,ms,,28,80,10YR62 6,10Y,C,,,,,,,,,,0,,,,
,5,3,ms,,80,100,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,6,1,msl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,6,2,ms,,28,80,10YR62 0,,,,,,,,,,,,0,,,,
,6,3,lms,,80,100,10YR62 6,,,,,,,,,,,,0,,,,
,7,1,msl,,0,25,10YR31 3,,,,,,,,,,,,0,,,,
,7,2,c,,25,30,75YR43 0,75Y,M,,,,,,,,,,0,,,,
,7,3,msl,,30,45,10YR63 5,75Y,F,,,,,,,,,,2,,,,
,7,4,lms,,45,100,10YR63 6,,,,,,,,,,,,0,,,,
,8,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,8,2,msl,,20,75,10YR61 7,10Y,C,,,,,,,,,,0,,,,
,8,3,scl,,75,100,10YR61 7,75W,C,,,,,,,,,,0,,,,
,10,1,mcl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,10,2,mcl,,30,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,11,1,mcl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,11,2,scl,,38,58,75YR43 0,,,,,,,,,,,,0,,,,
,11,3,ms,,58,120,75YR66 0,,,,,,,,,,,,0,,,,
,12,1,mcl,,0,48,10YR31 0,,,,,,,,,,,,0,,,,
,12,2,msl,,48,58,75YR43 0,,,,,,,,,,,,0,,,,
,12,3,ms,,58,120,75YR56 0,,,,,,,,,,,,0,,,,
,13,1,omcl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,13,2,c,,35,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,14,1,msl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,29,1,mcl,,0,78,10YR31 0,,,,,,,,,,,,0,,,,
,29,2,ms,,78,120,75YR52 0,,,,,,,,,,,,0,,,,
,28,1,mcl,,0,50,10YR32 0,,,,,,,,,,,,0,,,,
,28,2,msl,,50,90,10YR42 0,,,,,,,,,,,,0,,,,
,28,3,ms,,90,120,75YR52 0,,,,,,,,,,,,0,,,,
,49,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,49,2,hcl,,30,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,49,3,zzzzz,,60,100,00ZZ00 0,,,,,,,,,,,,0,,,,
,26,1,scl,,0,35,10YR33 0,,,,,,,,,,,,0,,,,
,26,2,msl,,35,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,26,3,c,,70,90,05YR43 0,10Y,M,,,,,,,,,,0,,,,
,36,1,omsl,,0,35,10YR22 0,,,,,,,,,,,,0,,,,
,36,2,ms,,35,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,37,1,omcl,,0,35,10YR22 0,,,,,,,,,,,,0,,,,
,37,2,scl,,35,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,37,3,c,,45,80,05YR43 0,10Y,M,,,,,,,,,,0,,,,
,38,1,mcl,,0,40,10YR41 0,10Y,F,,,,,,,,,,0,,,,
,38,2,c,,40,70,05YR54 4,10Y,M,,,,,,,,,,0,,,,
,41,1,scl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,41,2,scl,,30,50,05YR54 0,10Y,C,,,,,,,,,,0,,,,
,41,3,c,,50,80,05YR44 0,10Y,M,,,,,,,,,,0,,,,
,60,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,60,2,lms,,30,75,10YR64 0,10Y,M,,,,,,,,,,0,,,,
,60,3,c,,75,90,10YR51 0,,,,,,,,,,,,0,,,,
