JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2494,,1,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
2494,,1,2,,hcl,4,10YR43 00,35,45,,0,0,2,HR,,,,,,,,M,,,,
2494,,1,3,,hcl,4,10YR43 00,45,52,,0,0,10,HR,,,,,,,,M,,,,
2494,,6,1,Y,mcl,3,10YR42 00,0,33,,0,0,2,HR,,,,,,,,,,,,
2494,,5,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,3,HR,,,,,,,,,,,,
2494,,5,2,,hcl,4,10YR53 00,30,35,Y,0,0,10,HR,,,,,,,,M,,,,
2494,,4,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,10,HR,,,,,,,,,,,,
2494,,4,2,,mcl,3,10YR62 00,30,46,Y,0,0,15,HR,,,,,,,,M,,,,
2494,,3,1,Y,mcl,3,10YR42 00,0,25,Y,0,0,3,HR,,,,,,,,,,,,
2494,,3,2,,hcl,4,10YR53 00,25,48,Y,0,0,3,HR,,,,,,,,M,,,,
2494,,3,3,,c,5,10YR54 00,48,52,Y,0,0,10,HR,,,,,,,,M,,,,
2494,,1P,1,Y,mcl,3,10YR42 00,0,26,Y,2,0,7,HR,,,,,,,,,,,,
2494,,1P,2,,hcl,4,10YR53 00,26,40,Y,0,0,40,HR,,,,,,WKMSAB,FR,G,,,,
2494,,1P,3,,cs,1,10YR72 00,40,60,Y,0,0,65,HR,,,,,,S,L,M,,,,
