SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,97,1,lms,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,97,2,ms,,28,57,10YR54 0,,,,,,,,,,,,0,,,,
,97,3,ms,,57,72,10YR44 0,,,,,,,,,,,,0,,,,
,97,4,ms,,72,86,10YR64 0,,,,,,,,,,,,0,,,,
,97,5,fs,,86,120,10YR72 0,,,,,,,,,,,,0,,,,
,112,1,msl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,112,2,lms,,28,45,10YR44 0,,,,,,,,,,,,0,,,,
,112,3,ms,,45,85,10YR68 0,,,,,,,,,,,,0,,,,
,112,4,ms,,85,120,10YR64 0,,,,,,,,,,,,0,,,,
,113,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,113,2,lms,,35,53,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,113,3,ms,,53,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,114,1,msl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,114,2,lms,,30,45,10YR44 0,,,,,,,,,,,,2,,,,
,114,3,ms,,45,62,10YR56 0,,,,,,,,,,,,0,,,,
,114,4,ms,,62,120,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,103,1,lms,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,103,2,ms,,28,60,10YR64 6,,,,,,,,,,,,0,,,,
,103,3,ms,,60,120,10YR52 0,,,,,,,,,,,,0,,,,
,102,1,lms,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,102,2,ms,,35,55,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,102,3,ms,,55,120,10YR52 0,,,,,,,,,,,,0,,,,
,85,1,msl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,85,2,lms,,38,86,10YR33 0,,,,,,,,,,,,0,,,,
,85,3,ms,,86,120,10YR43 4,,,,,,,,,,,,0,,,,
,77,1,lms,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,77,2,ms,,36,78,10YR54 0,10Y,F,,,,,,,,,,0,,,,
,77,3,ms,,78,120,10YR63 0,,,,,,,,,,,,0,,,,
,76,1,lms,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,76,2,ms,,35,58,10YR33 0,,,,,,,,,,,,0,,,,
,76,3,ms,,58,120,10YR54 5,,,,,,,,,,,,0,,,,
,66,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,66,2,ms,,30,80,10YR43 0,,,,,,,,,,,,0,,,,
,66,3,ms,,80,120,10YR64 0,,,,,,,,,,,,0,,,,
,57,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,57,2,ms,,30,120,10YR64 0,,,,,,,,,,,,0,,,,
,33,1,msl,,0,34,10YR32 0,,,,,,,,,,,,0,,,,
,33,2,lms,,34,50,10YR33 0,,,,,,,,,,,,2,,,,
,33,3,ms,,50,66,10YR43 0,,,,,,,,,,,,0,,,,
,33,4,ms,,66,120,10YR64 0,,,,,,,,,,,,0,,,,
,43,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,43,2,lms,,30,40,10YR32 0,,,,,,,,,,,,0,,,,
,43,3,ms,,40,120,10YR64 0,,,,,,,,,,,,0,,,,
,44,1,msl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,44,2,ms,,28,65,10YR74 0,10Y,C,,,,,,,,,,0,,,,
,44,3,ms,,65,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,34,1,lms,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,34,2,ms,,40,120,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,24,1,lms,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,24,2,ms,,38,120,10YR53 5,,,,,,,,,,,,0,,,,
,35,1,msl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,35,2,ms,,38,120,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,45,1,lms,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,45,2,ms,,35,120,10YR43 4,,,,,,,,,,,,0,,,,
,108,1,lms,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,108,2,lms,,30,45,10YR22 0,,,,,,,,,,,,0,,,,
,108,3,ms,,45,63,10YR58 0,,,,,,,,,,,,0,,,,
,108,4,ms,,63,120,10YR64 0,,,,,,,,,,,,0,,,,
,81,1,msl,,0,28,75YR43 5,,,,,,,,,,,,0,,,,
,81,2,ms,,28,120,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,82,1,lms,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,82,2,ms,,28,120,10YR64 0,,,,,,,,,,,,0,,,,
,83,1,lms,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,83,2,ms,,25,48,75YR42 0,,,,,,,,,,,,0,,,,
,83,3,ms,,48,86,10YR74 0,10Y,C,,,,,,,,,,0,,,,
,83,4,scl,,86,120,10YR73 0,10Y,C,,,,,,,,,,0,,,,
,84,1,oms,,0,42,75YR32 0,,,,,,,,,,,,0,,,,
,84,2,ms,,42,76,10YR43 5,,,,,,,,,,,,0,,,,
,84,3,fs,,76,120,10YR74 0,,,,,,,,,,,,0,,,,
,91,1,pl,,0,48,10YR31 0,,,,,,,,,,,,0,,,,
,91,2,fs,,48,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,90,1,lms,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,90,2,ms,,32,44,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,90,3,lms,,44,76,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,90,4,fs,,76,120,10YR74 0,,,,,,,,,,,,0,,,,
,89,1,lms,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,89,2,lms,,40,120,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,98,1,lms,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,98,2,lms,,38,48,10YR44 0,,,,,,,,,,,,0,,,,
,98,3,ms,,48,52,10YR58 0,,,,,,,,,,,,2,,,,
,99,1,lms,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,99,2,lms,,30,49,10YR42 4,,,,,,,,,,,,1,,,,
,99,3,ms,,49,120,10YR43 4,,,,,,,,,,,,0,,,,
,117,1,lms,,0,18,10YR32 0,,,,,,,,,,,,0,,,,
,117,2,ms,,18,48,10YR54 6,,,,,,,,,,,,0,,,,
,117,3,ms,,48,80,10YR62 0,,,,,,,,,,,,0,,,,
,117,4,ms,,80,110,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,117,5,scl,,110,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,123,1,lms,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,123,2,ms,,25,38,10YR54 0,,,,,,,,,,,,0,,,,
,123,3,ms,,38,48,10YR64 6,,,,,,,,,,,,0,,,,
,123,4,lms,,48,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,123,5,msl,,60,89,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,123,6,lms,,89,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,121,1,lms,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,121,2,ms,,30,45,10YR64 0,,,,,,,,,,,,0,,,,
,121,3,lms,,45,75,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,121,4,lms,,75,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,115,1,msl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,115,2,lms,,30,62,10YR63 0,,,,,,,,,,,,0,,,,
,115,3,ms,,62,120,10YR64 0,,,,,,,,,,,,0,,,,
,106,1,msl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,106,2,ms,,35,62,10YR74 0,,,,,,,,,,,,0,,,,
,106,3,ms,,62,120,10YR74 0,10Y,C,,,,,,,,,,0,,,,
,107,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,107,2,lfs,,30,60,75YR44 0,,,,,,,,,,,,0,,,,
,107,3,fs,,60,120,10YR61 6,10Y,C,,,,,,,,,,0,,,,
,116,1,msl,,0,48,10YR32 0,,,,,,,,,,,,0,,,,
,116,2,ms,,48,120,10YR74 0,,,,,,,,,,,,0,,,,
,125,1,msl,,0,28,75YR32 0,,,,,,,,,,,,0,,,,
,125,2,ms,,28,120,75YR62 0,,,,,,,,,,,,0,,,,
,124,1,msl,,0,34,75YR32 0,,,,,,,,,,,,0,,,,
,124,2,ms,,34,76,75YR33 0,,,,,,,,,,,,0,,,,
,124,3,ms,,76,120,10YR63 0,,,,,,,,,,,,0,,,,
,120,1,msl,,0,33,75YR32 0,,,,,,,,,,,,0,,,,
,120,2,ms,,33,120,10YR74 0,,,,,,,,,,,,0,,,,
,119,1,msl,,0,33,75YR32 0,,,,,,,,,,,,0,,,,
,119,2,ms,,33,70,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,119,3,fs,,70,120,10YR41 0,,,,,,,,,,,,0,,,,
,109,1,msl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,109,2,ms,,30,120,10YR74 0,10Y,C,,,,,,,,,,0,,,,
,101,1,msl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,101,2,ms,,28,70,10YR74 0,10Y,C,,,,,,,,,,0,,,,
,101,3,fs,,70,120,10YR61 0,,,,,,,,,,,,0,,,,
,111,1,msl,,0,32,75YR32 0,,,,,,,,,,,,0,,,,
,111,2,ms,,32,120,75YR43 0,,,,,,,,,,,,0,,,,
,64,1,msl,,0,55,75YR32 0,,,,,,,,,,,,0,,,,
,64,2,ms,,55,90,10YR32 0,,,,,,,,,,,,0,,,,
,64,3,ms,,90,120,10YR74 0,,,,,,,,,,,,0,,,,
,74,1,msl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,74,2,ms,,30,76,10YR43 0,,,,,,,,,,,,0,,,,
,74,3,fs,,76,120,10YR72 0,,,,,,,,,,,,0,,,,
,75,1,msl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,75,2,ms,,30,70,75YR34 0,,,,,,,,,,,,0,,,,
,75,3,ms,,70,120,10YR63 0,,,,,,,,,,,,0,,,,
,73,1,lms,,0,32,10YR31 0,,,,,,,,,,,,0,,,,
,73,2,ms,,32,120,10YR63 0,,,,,,,,,,,,0,,,,
,63,1,lms,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,63,2,ms,,30,120,10YR63 0,,,,,,,,,,,,0,,,,
,53,1,msl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,53,2,ms,,32,58,75YR34 0,,,,,,,,,,,,0,,,,
,53,3,ms,,58,120,10YR63 0,,,,,,,,,,,,0,,,,
,31,1,msl,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,31,2,ms,,30,80,10YR64 0,,,,,,,,,,,,0,,,,
,31,3,ms,,80,110,10YR64 0,,,,,,,,,,,,0,,,,
,30,1,lms,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,30,2,ms,,30,110,10YR54 0,,,,,,,,,,,,0,,,,
,18,1,msl,,0,30,10YR31 0,,,,,,,,,,,,2,,,,
,18,2,ms,,30,110,10YR54 0,,,,,,,,,,,,2,,,,
,10,1,msl,,0,38,10YR31 0,,,,,,,,,,,,2,,,,
,10,2,ms,,38,120,10YR64 0,,,,,,,,,,,,2,,,,
,11,1,msl,,0,30,75YR31 0,,,,,,,,,,,,2,,,,
,11,2,ms,,30,80,10YR56 0,,,,,,,,,,,,2,,,,
,11,3,ms,,80,120,10YR53 0,,,,,,,,,,,,2,,,,
,19,1,msl,,0,30,10YR31 0,,,,,,,,,,,,2,,,,
,19,2,ms,,30,120,10YR54 0,,,,,,,,,,,,1,,,,
,12,1,lms,,0,30,10YR21 0,,,,,,,,,,,,2,,,,
,12,2,ms,,30,60,05YR34 0,,,,,,,,,,,,2,,,,
,12,3,ms,,60,120,75YR34 0,,,,,,,,,,,,1,,,,
,20,1,lms,,0,27,10YR31 0,,,,,,,,,,,,2,,,,
,20,2,ms,,27,60,05YR33 0,,,,,,,,,,,,0,,,,
,20,3,ms,,60,120,75YR46 0,,,,,,,,,,,,0,,,,
,21,1,lms,,0,35,10YR21 0,,,,,,,,,,,,2,,,,
,21,2,ms,,35,45,10YR64 0,,,,,,,,,,,,0,,,,
,21,3,ms,,45,120,10YR53 0,,,,,,,,,,,,0,,,,
,32,1,lms,,0,33,10YR21 0,,,,,,,,,,,,2,,,,
,32,2,cs,,33,60,05YR34 0,,,,,,,,,,,,0,,,,
,32,3,ms,,60,120,10YR54 0,,,,,,,,,,,,0,,,,
,2,1,msl,,0,30,10YR21 0,,,,,,,,,,,,2,,,,
,2,2,lms,,30,50,75YR25 0,,,,,,,,,,,,0,,,,
,2,3,ms,,50,60,75YR58 0,,,,,,,,,,,,0,,,,
,2,4,ms,,60,100,10YR56 0,,,,,,,,,,,,0,,,,
,2,5,ms,,100,120,10YR64 0,,,,,,,,,,,,0,,,,
,1,1,msl,,0,30,10YR21 0,,,,,,,,,,,,2,,,,
,1,2,lms,,30,38,10YR21 0,,,,,,,,,,,,0,,,,
,1,3,ms,,38,55,75YR44 0,,,,,,,,,,,,0,,,,
,1,4,ms,,55,80,75YR56 0,,,,,,,,,,,,0,,,,
,5,1,msl,,0,30,75YR32 0,,,,,,,,,,,,2,,,,
,5,2,msl,,30,40,75YR32 0,75Y,F,,,,,,,,,,0,,,,
,5,3,ms,,40,100,10YR53 0,,,,,,,,,,,,0,,,,
,5,4,ms,,100,120,10YR52 0,,,,,,,,,,,,0,,,,
,13,1,msl,,0,35,10YR32 0,,,,,,,,,,,,2,,,,
,13,2,ms,,35,60,75YR34 0,,,,,,,,,,,,2,,,,
,13,3,ms,,60,120,10YR46 0,,,,,,,,,,,,2,,,,
,6,1,msl,,0,30,75YR25 0,,,,,,,,,,,,2,,,,
,6,2,lms,,30,55,10YR21 0,,,,,,,,,,,,0,,,,
,6,3,ms,,55,120,75YR34 0,,,,,,,,,,,,0,,,,
,3,1,lms,,0,30,10YR21 0,,,,,,,,,,,,2,,,,
,3,2,ms,,30,40,10YR52 0,,,,,,,,,,,,0,,,,
,3,3,lms,,40,65,75YR32 0,,,,,,,,,,,,0,,,,
,7,1,lms,,0,35,10YR21 0,,,,,,,,,,,,2,,,,
,7,2,ms,,35,40,10YR52 0,,,,,,,,,,,,0,,,,
,7,3,lms,,40,70,75YR25 0,,,,,,,,,,,,0,,,,
,7,4,ms,,70,120,10YR56 0,,,,,,,,,,,,0,,,,
,15,1,msl,,0,30,10YR21 0,,,,,,,,,,,,2,,,,
,15,2,ms,,30,120,10YR53 0,,,,,,,,,,,,0,,,,
,9,1,lms,,0,30,10YR21 0,,,,,,,,,,,,2,,,,
,9,2,ms,,30,50,10YR63 0,,,,,,,,,,,,0,,,,
,9,3,ms,,50,120,75YR44 0,,,,,,,,,,,,0,,,,
,4,1,lms,,0,40,75YR21 0,,,,,,,,,,,,0,,,,
,4,2,lms,,40,50,05YR33 0,,,,,,,,,,,,0,,,,
,47,1,msl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,47,2,lms,,30,44,10YR43 0,,,,,,,,,,,,0,,,,
,47,3,ms,,44,120,10YR64 0,,,,,,,,,,,,0,,,,
,46,1,lms,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,46,2,lms,,28,48,75YR44 0,,,,,,,,,,,,0,,,,
,46,3,ms,,48,120,10YR64 0,,,,,,,,,,,,0,,,,
,37,1,lms,,0,32,10YR31 0,,,,,,,,,,,,0,,,,
,37,2,ms,,32,65,75YR44 0,,,,,,,,,,,,0,,,,
,37,3,ms,,65,120,10YR64 0,,,,,,,,,,,,0,,,,
,36,1,lms,,0,34,10YR31 0,,,,,,,,,,,,0,,,,
,36,2,ms,,34,120,75YR54 0,,,,,,,,,,,,0,,,,
,25,1,lms,,0,36,10YR31 0,,,,,,,,,,,,0,,,,
,25,2,ms,,36,80,10YR64 0,,,,,,,,,,,,0,,,,
,25,3,ms,,80,120,75YR44 0,,,,,,,,,,,,0,,,,
,26,1,lms,,0,28,10YR31 0,,,,,,,,,,,,0,,,,
,26,2,ms,,28,50,10YR64 0,10Y,C,,,,,,,,,,2,,,,
,26,3,ms,,50,120,10YR62 6,,,,,,,,,,,,0,,,,
,39,1,msl,,0,34,10YR31 0,,,,,,,,,,,,0,,,,
,39,2,lms,,34,45,10YR32 0,,,,,,,,,,,,0,,,,
,39,3,ms,,45,120,75YR43 0,,,,,,,,,,,,0,,,,
,38,1,msl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,38,2,ms,,35,120,10YR54 6,,,,,,,,,,,,0,,,,
,27,1,msl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,27,2,ms,,35,50,75YR46 0,,,,,,,,,,,,0,,,,
,27,3,ms,,50,120,10YR64 0,,,,,,,,,,,,0,,,,
,28,1,msl,,0,35,10YR31 0,,,,,,,,,,,,0,,,,
,28,2,ms,,35,76,10YR32 0,,,,,,,,,,,,0,,,,
,28,3,ms,,76,120,10YR62 0,,,,,,,,,,,,0,,,,
,29,1,msl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,29,2,ms,,38,50,75YR44 0,,,,,,,,,,,,0,,,,
,29,3,ms,,50,120,10YR64 0,,,,,,,,,,,,0,,,,
,17,1,msl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,17,2,ms,,30,120,10YR56 0,,,,,,,,,,,,2,,,,
,16,1,msl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,16,2,ms,,30,68,10YR56 0,,,,,,,,,,,,3,,,,
,16,3,ms,,68,120,75YR44 0,,,,,,,,,,,,1,,,,
,8,1,msl,,0,36,10YR31 0,,,,,,,,,,,,0,,,,
,8,2,ms,,36,60,10YR56 0,,,,,,,,,,,,0,,,,
,8,3,lms,,60,80,10YR31 0,,,,,,,,,,,,0,,,,
,8,4,ms,,80,120,10YR54 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,1P,2,ms,,30,53,75YR63 0,,,,,,,,,,,,0,,,,
,1P,3,ms,,53,120,10YR64 0,,,,,,,,,,,,0,,,,
,2P,1,msl,,0,28,10YR22 0,,,,,,,,,,,,0,,,,
,2P,2,ms,,28,51,75YR56 0,,,,,,,,,,,,0,,,,
,2P,3,ms,,51,120,75YR63 0,,,,,,,,,,,,0,,,,
,4P,1,msl,,0,32,10YR32 0,,,,,,,,,,,,2,,,,
,4P,2,ms,,32,43,10YR64 0,10Y,F,,,,,,,,,,0,,,,
,4P,3,msl,,43,120,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,3P,1,msl,,0,31,10YR32 0,,,,,,,,,,,,0,,,,
,3P,2,fs,,31,42,10YR64 0,,,,,,,,,,,,0,,,,
,3P,3,ms,,42,64,10YR66 0,10Y,C,,,,,,,,,,0,,,,
,3P,4,fs,,64,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,93,1,msl,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,93,2,lms,,38,65,10YR64 0,,,,,,,,,,,,1,,,,
,93,3,ms,,65,120,10YR52 0,,,,,,,,,,,,0,,,,
,94,1,msl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,94,2,lms,,45,82,75YR43 0,,,,,,,,,,,,1,,,,
,94,3,ms,,82,120,10YR54 5,,,,,,,,,,,,1,,,,
,95,1,msl,,0,30,10YR31 0,,,,,,,,,,,,0,,,,
,95,2,lms,,30,75,75YR33 3,,,,,,,,,,,,0,,,,
,95,3,ms,,75,120,75YR53 4,,,,,,,,,,,,0,,,,
,104,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,104,2,lms,,30,65,10YR54 5,,,,,,,,,,,,0,,,,
,104,3,lms,,65,88,75YR33 0,,,,,,,,,,,,0,,,,
,104,4,ms,,88,120,10YR44 4,,,,,,,,,,,,0,,,,
,105,1,msl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,105,2,lms,,26,50,10YR54 0,,,,,,,,,,,,0,,,,
,105,3,fs,,50,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,105,4,ms,,60,90,10YR64 5,10Y,C,,,,,,,,,,0,,,,
,105,5,ms,,90,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,96,1,msl,,0,46,10YR32 0,,,,,,,,,,,,0,,,,
,96,2,lms,,46,72,10YR64 0,,,,,,,,,,,,0,,,,
,96,3,ms,,72,120,10YR62 0,,,,,,,,,,,,0,,,,
,87,1,lms,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,87,2,pl,,25,30,10YR21 0,,,,,,,,,,,,0,,,,
,87,3,ms,,30,70,10YR64 0,,,,,,,,,,,,0,,,,
,87,4,ms,,70,120,10YR52 0,,,,,,,,,,,,0,,,,
,88,1,msl,,0,26,10YR32 0,,,,,,,,,,,,0,,,,
,88,2,msl,,26,42,10YR63 6,10Y,C,,,,,,,,,,0,,,,
,88,3,ms,,42,75,10YR73 7,10Y,M,,,,,,,,,,0,,,,
,88,4,ms,,75,120,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,86,1,lms,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,86,2,ms,,28,120,10YR53 5,,,,,,,,,,,,0,,,,
,78,1,lms,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,78,2,ms,,36,120,10YR53 0,,,,,,,,,,,,0,,,,
,79,1,lms,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,79,2,lms,,30,64,10YR33 4,,,,,,,,,,,,0,,,,
,79,3,ms,,64,120,10YR53 5,,,,,,,,,,,,0,,,,
,80,1,lms,,0,26,10YR42 0,,,,,,,,,,,,0,,,,
,80,2,ms,,26,120,10YR44 0,,,,,,,,,,,,0,,,,
,69,1,lms,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,69,2,ms,,28,60,10YR42 0,,,,,,,,,,,,0,,,,
,69,3,ms,,60,85,75YR33 0,,,,,,,,,,,,0,,,,
,69,4,ms,,85,120,10YR52 0,,,,,,,,,,,,0,,,,
,70,1,lms,,0,36,10YR32 0,,,,,,,,,,,,0,,,,
,70,2,ms,,36,75,10YR44 5,,,,,,,,,,,,0,,,,
,70,3,ms,,75,120,10YR62 6,,,,,,,,,,,,0,,,,
,40,1,lms,,0,57,10YR22 0,,,,,,,,,,,,5,,,,
,40,2,ms,,57,120,10YR54 0,,,,,,,,,,,,0,,,,
,48,1,lms,,0,65,10YR22 0,,,,,,,,,,,,5,,,,
,48,2,ms,,65,120,10YR64 0,,,,,,,,,,,,0,,,,
,58,1,lms,,0,37,10YR22 0,,,,,,,,,,,,5,,,,
,58,2,ms,,37,120,10YR64 0,,,,,,,,,,,,0,,,,
,68,1,lms,,0,47,10YR22 0,,,,,,,,,,,,0,,,,
,68,2,ms,,47,120,10YR64 0,,,,,,,,,,,,0,,,,
,60,1,lms,,0,37,10YR22 0,,,,,,,,,,,,5,,,,
,60,2,lms,,37,67,10YR33 0,,,,,,,,,,,,0,,,,
,60,3,ms,,67,120,10YR64 0,,,,,,,,,,,,0,,,,
,59,1,lms,,0,37,10YR22 0,,,,,,,,,,,,5,,,,
,59,2,ms,,37,120,75YR43 0,,,,,,,,,,,,0,,,,
,49,1,lms,,0,40,10YR22 0,,,,,,,,,,,,0,,,,
,49,2,lms,,40,52,10YR43 0,,,,,,,,,,,,0,,,,
,49,3,ms,,52,120,10YR33 0,,,,,,,,,,,,0,,,,
,50,1,lms,,0,40,10YR32 0,,,,,,,,,,,,6,,,,
,50,2,ms,,40,120,10YR74 0,,,,,,,,,,,,0,,,,
,51,1,lms,,0,40,10YR33 0,,,,,,,,,,,,5,,,,
,51,2,ms,,40,50,10YR43 0,,,,,,,,,,,,0,,,,
,52,1,lms,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,52,2,ms,,45,120,10YR64 0,,,,,,,,,,,,0,,,,
,61,1,lms,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,61,2,ms,,40,120,10YR64 0,,,,,,,,,,,,0,,,,
,72,1,lms,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,72,2,ms,,35,120,10YR64 0,,,,,,,,,,,,0,,,,
,71,1,lms,,0,36,10YR33 0,,,,,,,,,,,,0,,,,
,71,2,ms,,36,65,75YR43 0,,,,,,,,,,,,0,,,,
,71,3,ms,,65,120,10YR63 0,,,,,,,,,,,,0,,,,
,5P,1,lms,,0,38,10YR31 0,,,,,,,,,,,,0,,,,
,5P,2,lms,,38,78,75YR32 0,,,,,,,,,,,,0,,,,
,5P,3,ms,,78,120,10YR56 0,,,,,,,,,,,,0,,,,
,55,1,msl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,55,2,msl,,40,46,75YR32 0,,,,,,,,,,,,0,,,,
,55,3,lms,,46,58,10YR56 0,,,,,,,,,,,,0,,,,
,55,4,ms,,58,120,10YR66 0,,,,,,,,,,,,0,,,,
,65,1,msl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,65,2,lms,,40,50,75YR33 0,,,,,,,,,,,,0,,,,
,65,3,fs,,50,120,10YR64 0,,,,,,,,,,,,0,,,,
,54,1,msl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,54,2,lms,,40,85,10YR43 0,,,,,,,,,,,,0,,,,
,54,3,fs,,85,120,10YR64 0,,,,,,,,,,,,0,,,,
,6P,1,lms,,0,36,10YR21 0,,,,,,,,,,,,0,,,,
,6P,2,ms,,36,59,10YR53 0,,,,,,,,,,,,0,,,,
,6P,3,ms,,59,80,75YR22 0,,,,,,,,,,,,0,,,,
,6P,4,ms,,80,120,10YR44 5,,,,,,,,,,,,0,,,,
,41,1,lms,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,41,2,ms,,38,120,10YR53 0,,,,,,,,,,,,0,,,,
,42,1,lms,,0,46,10YR32 0,,,,,,,,,,,,0,,,,
,42,2,ms,,46,120,10YR53 0,,,,,,,,,,,,0,,,,
,66P,1,ms,,0,36,00ZZ00 0,,,,,,,,,,,,0,,,,
,66P,2,ms,,36,59,10YR53 0,,,,,,,,,,,,0,,,,
,66P,3,ms,,59,80,00ZZ00 0,,,,,,,,,,,,0,,,,
,66P,4,ms,,80,120,00ZZ00 0,,,,,,,,,,,,0,,,,
,55P,1,ms,,0,38,00ZZ00 0,,,,,,,,,,,,0,,,,
,55P,2,ms,,38,78,00ZZ00 0,,,,,,,,,,,,0,,,,
,55P,3,ms,,78,120,00ZZ00 0,,,,,,,,,,,,0,,,,
