JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7698,,1,1,fls,0,35,10YR42 0,,,,,,,,,,,,0,,,,
7698,,1,2,lfs,35,60,10YR46 0,,,,,,,,,,,,0,,,,
7698,,1,3,fs,60,120,10YR58 0,,,,,,,,,,,,0,,,,
7698,,2,1,fsl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
7698,,2,2,lfs,35,70,75YR46 0,,,,,,,,,,,,0,,,,
7698,,2,3,fs,70,120,10YR56 0,,,,,,,,,,,,0,,,,
7698,,3,1,fsl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
7698,,3,2,lfs,30,65,75YR46 0,,,,,,,,,,,,0,,,,
7698,,3,3,fs,65,120,10YR58 0,,,,,,,,,,,,0,,,,
7698,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7698,,4,2,c,30,120,10YR52 0,10Y,M,,,,,,,,,,0,,,,
7698,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
7698,,5,2,hcl,25,50,10YR44 0,,,,,,,,,,,,0,,,,
7698,,5,3,c,50,120,10YR52 0,10Y,M,,,,,,,,,,0,,,,
7698,,7,1,fsl,0,45,10YR43 0,,,,,,,,,,,,0,,,,
7698,,7,2,lfs,45,55,10YR54 0,,,,,,,,,,,,0,,,,
7698,,7,3,fs,55,120,10YR56 0,,,,,,,,,,,,0,,,,
7698,,8,1,fsl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7698,,8,2,lfs,30,80,10YR44 0,,,,,,,,,,,,2,,,,
7698,,8,3,fs,80,120,10YR56 0,,,,,,,,,,,,0,,,,
7698,,9,1,fsl,0,35,10YR43 0,,,,,,,,,,,,2,,,,
7698,,9,2,lfs,35,50,10YR54 0,,,,,,,,,,,,2,,,,
7698,,9,3,fs,50,120,10YR64 0,,,,,,,,,,,,0,,,,
7698,,10,1,fsl,0,30,10YR43 0,,,,,,,,,,,,1,,,,
7698,,10,2,lfs,30,75,75YR46 0,,,,,,,,,,,,2,,,,
7698,,10,3,c,75,120,05YR45 0,,,,,,,,,,,,1,,,,
7698,,11,1,fsl,0,30,10YR43 0,,,,,,,,,,,,1,,,,
7698,,11,2,fsl,30,75,75YR44 0,,,,,,,,,,,,0,,,,
7698,,11,3,zc,75,120,75YR61 0,75Y,M,,,,,,,,,,0,,,,
7698,,12,1,fsl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
7698,,12,2,fsl,30,50,05YR44 0,,,,,,,,,,,,2,,,,
7698,,12,3,scl,50,70,05YR44 0,,,,,,,,,,,,2,,,,
7698,,12,4,lfs,70,120,05YR54 0,,,,,,,,,,,,2,,,,
7698,,13,1,fsl,0,30,10YR43 0,,,,,,,,,,,,1,,,,
7698,,13,2,lfs,30,80,10YR44 0,,,,,,,,,,,,0,,,,
7698,,13,3,fs,80,100,10YR58 0,,,,,,,,,,,,0,,,,
7698,,14,1,mcl,0,30,10YR43 0,,,,,,,,,,,,1,,,,
7698,,14,2,scl,30,45,10YR56 0,,,,,,,,,,,,2,,,,
7698,,14,3,c,45,120,75YR52 0,75Y,C,,,,,,,,,,1,,,,
7698,,15,1,fsl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
7698,,15,2,lfs,30,60,10YR54 0,,,,,,,,,,,,2,,,,
7698,,15,3,ms,60,80,10YR56 0,,,,,,,,,,,,1,,,,
7698,,15,4,fs,80,120,10YR74 0,,,,,,,,,,,,0,,,,
7698,,28,1,fsl,0,35,10YR42 0,,,,,,,,,,,,1,,,,
7698,,28,2,lfs,35,50,10YR44 0,,,,,,,,,,,,0,,,,
7698,,28,3,fs,50,120,10YR62 0,,,,,,,,,,,,0,,,,
7698,,37,1,fsl,0,30,10YR42 0,,,,,,,,,,,,1,,,,
7698,,37,2,lms,30,60,10YR44 0,,,,,,,,,,,,0,,,,
7698,,37,3,ms,60,100,10YR46 0,,,,,,,,,,,,0,,,,
7698,,37,4,sc,100,120,10YR56 0,,,,,,,,,,,,0,,,,
7698,,38,1,msl,0,30,10YR43 0,,,,,,,,,,,,1,,,,
7698,,38,2,lms,30,70,10YR44 0,,,,,,,,,,,,0,,,,
7698,,38,3,ms,70,120,75YR66 0,,,,,,,,,,,,0,,,,
7698,,39,1,msl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
7698,,39,2,scl,35,50,75YR52 0,75Y,F,,,,,,,,,,0,,,,
7698,,39,3,c,50,120,75YR52 0,75Y,M,,,,,,,,,,0,,,,
7698,,44,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
7698,,44,2,msl,30,60,10YR43 0,,,,,,,,,,,,0,,,,
7698,,44,3,scl,60,120,10YR54 0,10Y,C,,,,,,,,,,0,,,,
7698,,36,1,lfs,0,40,10YR43 0,,,,,,,,,,,,0,,,,
7698,,36,2,fs,40,60,10YR56 0,,,,,,,,,,,,0,,,,
7698,,36,3,ms,60,80,10YR56 0,,,,,,,,,,,,0,,,,
7698,,36,4,fs,80,120,10YR56 0,,,,,,,,,,,,0,,,,
7698,,45,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7698,,45,2,mcl,30,45,10YR42 0,,,,,,,,,,,,0,,,,
7698,,45,3,fsl,45,65,10YR33 0,,,,,,,,,,,,0,,,,
7698,,45,4,lfs,65,115,75YR46 0,,,,,,,,,,,,0,,,,
7698,,46,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
7698,,46,2,lfs,35,60,75YR32 0,,,,,,,,,,,,0,,,,
7698,,46,3,lfs,60,80,75YR46 0,,,,,,,,,,,,0,,,,
7698,,46,4,fs,80,115,75YR66 0,,,,,,,,,,,,0,,,,
