JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8197,,4,1,Y,msl,2,10YR31 00,0,20,,0,0,5,HR,,,,,,,,,,,,
8197,,4,2,,msl,2,10YR32 00,20,48,,0,0,5,HR,,,,,,,,M,,,,
8197,,3,1,Y,msl,2,10YR32 00,0,35,,3,0,5,HR,,,,,,,,,,,,
8197,,3,2,,lms,1,25Y 63 64,35,60,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
8197,,3,3,,c,5,10GY51 00,60,95,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
8197,,2,1,,fszl,2,75YR42 00,0,23,,0,0,0,,75YR46 00,M,,,Y,,,,,,,
8197,,2,2,,mszl,2,75YR32 00,23,37,,0,0,0,,05YR43 00,M,,,Y,,,M,,,,
8197,,1,1,Y,msl,2,10YR42 00,0,29,,4,0,6,HR,,,,,,,,,,,,
8197,,1,2,,lms,1,10YR62 00,29,43,,0,0,5,HR,,,,,,,,M,,,,
8197,,1,3,,hcl,4,25Y 63 00,43,75,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
8197,,1,4,,scl,3,25Y 63 00,75,95,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
8197,,1,5,,msl,2,25Y 63 00,95,110,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
8197,,1,6,,c,5,25Y 62 00,110,120,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
8197,,24,1,Y,msl,2,10YR32 00,0,30,,0,0,6,HR,,,,,,,,,,,,
8197,,24,2,,mcl,3,25Y 64 00,30,52,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
8197,,24,3,,hcl,4,05Y 53 00,52,95,,0,0,0,,,,,,Y,,,M,,,,
8197,,24,4,,scl,3,05Y 43 00,95,105,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8197,,24,5,,c,5,05Y 63 00,105,120,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8197,,23,1,Y,msl,2,10YR32 00,0,25,,2,0,7,HR,,,,,,,,,,,,
8197,,23,2,,lms,1,10YR43 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
8197,,16,1,Y,lfs,1,10YR31 00,0,35,,6,2,10,HR,,,,,,,,,,,,
8197,,16,2,,msl,2,25Y 53 00,35,50,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
8197,,16,3,,c,5,05Y 53 62,50,120,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
8197,,15,1,Y,fsl,2,10YR32 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
8197,,15,2,,lfs,1,10YR72 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8197,,15,3,,lfs,1,10YR72 63,50,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,,
8197,,15,4,,fs,1,05Y 53 00,80,100,,0,0,0,,10YR46 58,M,,00MN00 00,Y,,,M,,,,
8197,,15,5,,scl,3,05Y 52 63,100,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
8197,,14,1,Y,fszl,2,10YR42 00,0,31,,0,0,3,HR,,,,,,,,,,,,
8197,,14,2,,hcl,4,10YR71 61,31,50,,0,0,10,HR,05Y 46 58,M,,00MN00 00,Y,,,M,,,,
8197,,14,3,,hcl,4,05Y 51 00,50,60,,0,0,0,,05Y 46 58,M,,,Y,,,P,,,,
8197,,14,4,,hcl,4,05Y 51 00,60,95,,0,0,20,HR,05Y 46 58,M,,,Y,,,P,,,,
8197,,13,1,Y,fsl,2,10YR32 00,0,28,,3,0,6,HR,,,,,,,,,,,,
8197,,13,2,,c,5,10YR58 00,28,55,,0,0,0,,10YR58 00,M,,,Y,,,P,,,,
8197,,13,3,,scl,3,05Y 53 00,55,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
8197,,29,1,Y,omsl,,10YR21 00,0,35,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
8197,,29,2,,olms,,10YR21 00,35,58,,0,0,0,,75YR46 58,C,,,Y,,,M,,,,
8197,,29,3,,ms,1,10YR63 72,58,80,,0,0,0,,10YR46 58,M,,,Y,,,M,,,,
8197,,29,4,,lms,1,25Y 53 62,80,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
8197,,28,1,Y,msl,2,10YR31 00,0,28,,0,0,0,,,,,,,,,,,,,
8197,,28,2,,msl,2,25Y 64 72,28,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8197,,28,3,,c,5,05Y 53 63,60,95,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
8197,,8,1,Y,msl,2,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
8197,,8,2,,msl,2,10YR31 00,25,45,,0,0,0,,,,,,,,,M,,,,
8197,,8,3,,c,5,05Y 63 00,45,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
8197,,7,1,Y,fsl,2,10YR31 00,0,20,,10,0,10,HR,,,,,,,,,,,,
8197,,7,2,,fsl,2,10YR31 00,20,35,,0,0,10,HR,,,,,,,,M,,,,
8197,,7,3,,c,5,05Y 43 44,35,65,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
8197,,6,1,Y,mcl,3,75YR31 32,0,23,,3,0,3,HR,75YR46 00,M,,,Y,,,,,,,
8197,,6,2,,mcl,3,75YR25 01,23,40,,0,0,3,HR,75YR46 00,M,,,Y,,,M,,,,
8197,,6,3,,scl,3,05Y 52 53,40,65,,0,0,20,HR,10YR46 00,M,,,Y,,,M,,,,
8197,,5,1,Y,msl,2,10YR31 00,0,25,,3,0,5,HR,,,,,,,,,,,,
8197,,5,2,,msl,2,10YR53 56,25,55,,0,0,5,HR,10YR58 00,C,,,S,,,M,,,,
8197,,5,3,,msl,2,10YR56 53,55,120,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
8197,,5A,1,Y,msl,2,10YR31 00,0,25,,3,0,5,HR,,,,,,,,,,,,
8197,,5A,2,,msl,2,10YR54 56,25,55,,0,0,5,HR,10YR58 00,C,,,S,,,M,,,,
8197,,5A,3,,msl,2,10YR53 56,55,120,,0,0,5,HR,10YR58 00,M,,,Y,,,M,,,,
8197,,20,1,Y,ofszl,,25Y 31 41,0,40,,0,0,0,,10YR44 46,M,,,Y,,,,,,,
8197,,20,2,,msl,2,10YR41 00,40,50,,0,0,50,HR,,,,,Y,,,M,,,,
8197,,21,1,Y,zfszl,,25Y 31 00,0,20,,0,0,0,,75YR44 00,M,,,Y,,,,,,,
8197,,21,2,,ohcl,,25Y 31 00,20,40,,0,0,0,,75YR44 00,M,,,Y,,,M,,,,
8197,,21,3,,hcl,4,10YR53 00,40,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8197,,19,1,Y,ofszl,,75YR46 00,0,23,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8197,,19,2,,ofszl,,25Y 41 51,23,38,,0,0,5,HR,75YR46 00,M,,,Y,,,M,,,,
8197,,19,3,,scl,3,05GY01 00,38,90,,0,0,15,HR,10YR58 00,C,,05Y 64 00,Y,,,P,,,Y,
8197,,18,1,Y,ptyl,,25Y 31 00,0,40,,0,0,0,,,,,,Y,,,,,,,
8197,,18,2,,oscl,,25Y 31 00,40,45,,0,0,50,HR,,,,,Y,,,P,,,,
8197,,17,1,Y,msl,2,10YR31 00,0,23,,3,0,5,HR,,,,,,,,,,,,
8197,,17,2,,msl,2,25Y 31 00,23,48,,0,0,10,HR,75YR46 00,C,,,Y,,,M,,,,
8197,,17,3,,lms,1,10YR82 71,48,73,,0,0,3,HR,10YR56 00,M,,,Y,,,M,,,,
8197,,17,4,,lms,1,10YR73 00,73,120,,0,0,3,HR,10YR46 00,M,,,Y,,,M,,,,
8197,,12,1,Y,fsl,2,10YR32 00,0,25,,2,0,4,HR,,,,,,,,,,,,
8197,,12,2,,lfs,1,10YR33 00,25,42,,0,0,4,HR,,,,,,,,M,,,,
8197,,11,1,Y,fsl,2,10YR32 00,0,25,,1,0,5,HR,,,,,,,,,,,,
8197,,11,2,,fsl,2,10YR44 00,25,45,,0,0,7,HR,,,,,,,,M,,,,
8197,,10,1,Y,fszl,2,10YR32 00,0,32,,1,0,1,HR,,,,,,,,,,,,
8197,,10,2,,hcl,4,25 Y41 00,32,40,,0,0,0,,05 Y46 00,M,,,Y,,,M,,,,
8197,,10,3,,c,5,75YR46 00,40,70,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
8197,,10,4,,c,5,05 Y42 00,70,100,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
8197,,9,1,Y,fsl,2,10YR32 00,0,25,,4,0,8,HR,,,,,,,,,,,,
8197,,9,2,,lfs,1,10YR43 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
8197,,27,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,75YR34 00,M,,,Y,,,,,,,
8197,,27,2,,ms,1,10YR42 00,35,52,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
8197,,27,3,,c,5,10 Y04 00,52,100,,0,0,0,,75YR44 00,M,,,Y,,,P,,,Y,
8197,,26,1,Y,fsl,2,10YR32 00,0,30,,0,0,0,,75YR44 00,C,,,Y,,,,,,,
8197,,26,2,,lfs,1,10YR32 62,30,55,,0,0,5,HR,75YR44 00,M,,00MN00 00,Y,,,M,,,,
8197,,26,3,,ms,1,05 Y53 00,55,105,,0,0,1,HR,75YR56 00,M,,,Y,,,M,,,,
8197,,26,4,,scl,3,05 Y42 00,105,120,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
8197,,1P,1,Y,msl,2,10YR32 00,0,25,,4,1,8,HR,,,,,,,,,,,,
8197,,1P,2,,msl,2,25 Y64 00,25,35,,0,0,30,HR,,,,,,,FR,M,,,,
8197,,1P,3,,hcl,4,25 Y54 00,35,50,,0,0,30,HR,10YR58 00,M,,,Y,MDCSAB,FR,M,,,,
8197,,1P,4,,scl,3,25 Y64 00,50,77,,0,0,25,HR,75YR56 00,M,,,Y,MDCSAB,FR,M,,,,
8197,,1P,5,,scl,3,05 Y63 62,77,120,,0,0,25,HR,75YR58 00,M,,,Y,WKVCPL,FR,P,,,,
8197,,2P,1,Y,fsl,2,10YR32 00,0,29,,1,0,2,HR,,,,,,,,,,,,
8197,,2P,2,,fsl,2,10YR32 00,29,43,,0,0,1,HR,,,,,,MDCSAB,FR,M,,,,
8197,,2P,3,,fsl,2,25 Y63 00,43,53,,0,0,2,HR,10YR58 00,C,,,Y,MDCSAB,FR,M,,,,
8197,,2P,4,,hcl,4,05 Y63 64,53,120,,0,0,2,HR,10YR58 00,M,,,Y,MDVCAB,FR,M,,,,
8197,,3P,1,Y,msl,2,10YR46 00,0,37,,4,0,6,HR,,,,,,,,,,,,
8197,,3P,2,,lms,1,25Y 53 63,37,47,,0,0,6,HR,75YR66 00,F,,,,MDCSAB,FR,M,,,,
8197,,3P,3,,hcl,4,25Y 64 00,47,57,,0,0,2,HR,10YR58 00,C,,,Y,MDVCPR,FR,P,,,,
8197,,3P,4,,hcl,4,05Y 62 72,57,108,,0,0,2,HR,75YR68 00,M,,,Y,MDVCPL,FR,P,,,,
8197,,3P,5,,c,5,05Y 62 72,108,125,,0,0,0,,75YR68 00,M,,,Y,MDVCPL,FM,P,Y,,Y,
