JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
18295,,24,SJ,8330,6130,CER,01,,039,999,1,1,107,082,25,14,2,,,,,,,,2,DR,
18295,,23,SJ,8320,6130,CER,01,,045,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,16,SJ,8320,6140,CER,01,,046,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,17,SJ,8330,6140,CER,01,,096,999,1,1,117,096,35,28,1,,,,,,,,1,,
18295,,12,SJ,8330,6150,STU,01,,062,062,3,,108,093,26,25,2,,,,,,,,3A,WE,
18295,,13,SJ,8340,6150,STU,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,22,SJ,8310,6130,PLO,01,,028,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,28,SJ,8300,6120,GRA,01,,027,045,4,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,27,SJ,8290,6120,GRA,01,,027,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,20,SJ,8290,6130,LEY,01,,048,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,31,SJ,8290,6110,CER,01,,000,999,1,1,107,094,25,26,2,,,,,,,,2,DR,WET
18295,,37,SJ,8300,6100,CER,01,,000,999,1,1,115,105,33,37,1,,,,,,,,1,,WET AT80
18295,,39,SJ,8320,6100,PLO,01,,000,999,1,1,095,083,13,15,2,,,,,,,,2,DR,
18295,,6,SJ,8350,6170,PLO,01,,040,073,2,2,000,000,0,0,,,,,,,,,2,WE,
18295,,4,SJ,8370,6180,CER,01,,032,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,2,SJ,8350,6180,PLO,01,,000,999,1,1,115,100,33,32,1,,,,,,,,1,,
18295,,3,SJ,8360,6180,PLO,01,,025,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,7,SJ,8360,6170,CER,01,,000,999,1,1,094,079,12,11,2,,,,,,,,2,DR,
18295,,25,SJ,8340,6130,CER,01,,000,999,1,1,117,087,35,19,1,,,,,,,,1,,
18295,,30,SJ,8340,6120,CER,01,,080,999,1,1,108,084,26,16,2,,,,,,,,2,DR,
18295,,18,SJ,8340,6140,CER,01,,000,999,1,1,091,079,9,11,2,,,,,,,,2,DR,
18295,,26,SJ,8350,6130,CER,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
18295,,15,SJ,8310,6140,FAL,01,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,11,SJ,8310,6150,FAL,01,,035,070,3,3A,131,109,49,41,1,,,,,,,,3A,WE,
18295,,19,SJ,8350,6140,FAL,01,,000,999,1,1,115,104,33,36,1,,,,,,,,1,,
18295,,14,SJ,8350,6150,FAL,01,,085,085,2,2,123,103,41,35,1,,,,,,,,1,,
18295,,29,SJ,8310,6120,RGH,,,048,048,3,3A,125,117,43,49,1,,,,,,,,3A,WE,
18295,,35,SJ,8330,6110,GRA,,,000,999,1,1,108,092,26,24,2,,,,,,,,2,DR,
18295,,34,SJ,8320,6110,PLO,,,066,999,2,2,135,110,53,42,1,,,,,,,,2,WE,
18295,,33,SJ,8310,6110,PLO,,,076,999,2,2,106,079,24,11,2,,,,,,,,2,WE,SPL76CM
18295,,32,SJ,8300,6110,PLO,,,000,999,1,1,120,106,38,38,1,,,,,,,,1,,
18295,,41,SJ,8290,6090,GRA,,,045,045,3,3A,133,117,51,49,1,,,,,,,,3A,WE,
18295,,38,SJ,8310,6100,PLO,,,000,999,1,1,098,081,16,13,2,,,,,,,,2,DR,
18295,,40,SJ,8330,6100,PLO,,,000,999,1,1,106,089,24,21,2,,,,,,,,2,DR,
18295,,2P,SJ,8330,6130,CER,,,100,999,1,1,103,081,21,13,2,,,,,,,,2,DR,
18295,,1P,SJ,8340,6160,CER,,,032,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,9,SJ,8350,6160,FAL,,,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,8A,SJ,8345,6155,CER,,,000,999,1,1,107,100,25,32,2,,,,,,,,2,DR,
18295,,8,SJ,8340,6160,CER,,,060,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,5,SJ,8340,6170,CER,,,055,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,1,SJ,8340,6180,CER,,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
18295,,36,SJ,8290,6100,CER,,,000,999,1,2,121,106,39,38,1,,,,,,,,2,WE,WTR100
