JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3291,,17,1,Y,mcl,3,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3291,,17,2,,hcl,4,05YR46 00,35,55,,0,0,0,,,,,,,,,M,,,,
3291,,17,3,,c,5,10YR74 00,55,120,,0,0,0,,,C,,,Y,,,M,,,,
3291,,18,1,Y,hcl,4,75YR46 00,0,60,,0,0,2,HR,,,,,,,,,,,,
3291,,18,2,,c,5,05YR46 00,60,80,,0,0,2,HR,00MN00 00,C,,,,,,,,,,
3291,,20,1,Y,hcl,4,05YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
3291,,20,2,,c,5,25YR46 00,45,80,,0,0,0,,,F,,,,,,,,,,
3291,,21,1,Y,hcl,4,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
3291,,21,2,,c,5,05YR43 00,40,55,,0,0,0,,,,,,,,,,,,,
3291,,21,3,,c,5,05YR44 00,55,80,,0,0,0,,25 Y62 00,C,,,,,,,,,,
3291,,22,1,Y,hcl,4,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
3291,,22,2,,hcl,4,05YR54 00,40,70,,0,0,0,,,,,,,,,,,,,
3291,,19,1,Y,hcl,4,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
3291,,19,2,,hcl,4,10YR63 00,45,70,,0,0,0,,,M,,,Y,,,,,,,
3291,,15,1,Y,mcl,3,75YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
3291,,15,2,,hcl,4,05YR54 00,35,55,,0,0,0,,10YR56 00,F,,,,,,,,,,
3291,,15,3,,c,5,05YR54 00,55,80,,0,0,0,,,C,,,,,,,,,,
3291,,14,1,Y,mcl,3,75YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
3291,,14,2,,hcl,4,75YR56 00,35,65,,0,0,0,,,F,,,,,,,,,,
3291,,14,3,,c,5,75YR46 00,65,80,,0,0,0,,,,,,,,,,,,,
3291,,13,1,Y,mcl,3,75YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
3291,,13,2,,hcl,4,75YR46 00,35,45,,0,0,0,,,,,,,,,,,,,
3291,,12,1,Y,hcl,4,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3291,,12,2,,c,5,05YR46 00,35,70,,0,0,0,,,F,,05YR54 00,,,,,,,,
3291,,11,1,Y,hcl,4,75YR46 00,0,35,,0,0,0,,,,,,,,,,,,,
3291,,11,2,,c,5,75YR64 00,35,60,,0,0,0,,,C,,,Y,,,,,,,
3291,,11,3,,c,5,05YR54 00,60,80,,0,0,0,,,F,,,Y,,,,,,Y,
3291,,8,1,Y,hcl,4,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
3291,,8,2,,hcl,4,05YR46 00,40,60,,0,0,0,,,,,,,,,,,,,
3291,,8,3,,hcl,4,05YR44 00,60,80,,0,0,0,,,,,,,,,,,,,
3291,,9,1,Y,mcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
3291,,9,2,,hcl,4,05YR56 00,35,80,,0,0,0,,,F,,,,,,,,,,
3291,,10,1,Y,hcl,4,05YR44 00,0,3,,0,0,0,,,,,,,,,,,,,
3291,,10,2,,c,5,05YR46 00,3,60,,0,0,0,,,,,,,,,,,,,
3291,,10,3,,c,5,75YR56 00,60,80,,0,0,0,,,C,,75YR54 00,,,,,,,,
3291,,16,1,Y,hcl,4,75YR54 00,0,45,,0,0,0,,,,,,,,,,,,,
3291,,6,1,Y,hcl,4,75YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3291,,7,1,Y,mcl,3,75YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
3291,,7,2,,hcl,4,75YR46 00,35,70,,0,0,0,,,,,,,,,,,,,
3291,,1P,1,Y,hcl,4,75YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3291,,1P,2,,hcl,4,75YR44 46,30,80,,0,0,5,HR,,F,,,,MCSAB,FR,M,,,,
3291,,5,1,Y,hcl,4,75YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
3291,,5,2,,hcl,4,05YR46 00,30,45,,0,0,0,,,,,,,,,,,,,
3291,,4,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3291,,3,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3291,,2,1,Y,hcl,4,75YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3291,,1,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3291,,1,2,,hcl,4,75YR46 00,30,40,,0,0,0,,,,,,,,,,,,,
3291,,28,1,Y,hcl,4,75YR34 00,0,44,,0,0,0,,,,,,,,,,,,,
3291,,27,1,Y,hcl,4,75YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
3291,,27,2,,hcl,4,75YR54 00,30,45,,0,0,0,,,,,,,,,,,,,
3291,,25,1,Y,hcl,4,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3291,,26,1,Y,hcl,4,75YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
3291,,26,2,,hcl,4,75YR54 00,35,40,,0,0,0,,,F,,,,,,,,,,
3291,,23,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,F,,,,,,,,,,
3291,,24,1,Y,hcl,4,75YR34 00,0,20,,0,0,0,,,,,,,,,,,,,
