JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12694,,1A,sx,8950,9239,LEY,20,N,25,25,4,3B,140,116,41,26,1,,,,,,,,5,SL,
12694,,5,SX,8950,9230,LEY,09,N,35,35,4,3B,139,115,40,25,1,,,,,,,,3B,WK,IMP 80
12694,,9,SX,8950,9219,LEY,10,E,40,40,4,3B,140,116,41,26,1,,,,,,,,3B,SL,
12694,,8,SX,8939,9219,LEY,10,S,0,999,1,2,139,107,40,17,1,,,,,,,,3B,SL,
12694,,7,SX,8930,9219,LEY,10,S,30,30,4,3B,128,105,29,15,2,,,,,,,,3B,WE,
12694,,11,SX,8930,9210,LE,21,N,0,999,1,2,138,115,39,25,1,,,,,,,,5,SL,
12694,,12,SX,8930,9199,MZE,04,S,50,30,4,3B,143,111,44,21,1,,,,,,,,3B,WE,
12694,,10,SX,8919,9210,MZE,10,N,30,30,4,3B,129,107,30,17,1,,,,,,,,3B,SL,
12694,,6,SX,8919,9219,MZE,08,S,30,30,4,3B,129,106,30,16,1,,,,,,,,3B,SL,IMP 70
12694,,2,SX,8919,9230,LEY,07,N,0,999,1,2,134,104,35,14,1,,,,,,,,3B,SL,
12694,,3,SX,8930,9230,LEY,10,N,0,999,1,1,137,107,38,17,1,,,,,,,,3B,SL,IMP 60
12694,,4,SX,8939,9230,LEY,10,N,30,30,4,3B,134,107,35,17,1,,,,,,,,3B,SL,IMP 70
