JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2992,,1A,1,mcl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
2992,,1A,2,mcl,25,45,10YR33 0,,,,,,,,,,,,80,,,,
2992,,1,1,mzcl,0,25,10YR43 0,,,,,,,,,,,,6,,,,
2992,,1,2,scl,25,55,75YR46 0,,,,,,,,,,,,6,,,,
2992,,1,3,scl,55,75,75YR46 0,,,,,,,,,,,,80,,,,
2992,,1B,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,6,,,,
2992,,1B,2,mcl,30,75,75YR46 0,,,,,,,,,,,,6,,,,
2992,,1B,3,mcl,75,95,75YR46 0,,,,,,,,,,,,80,,,,
2992,,2,1,mcl,0,25,10YR43 0,,,,,,,,,,,,5,,,,
2992,,2,2,mcl,25,40,75YR46 0,,,,,,,,,,,,5,,,,
2992,,2,3,mcl,40,60,75YR46 0,,,,,,,,,,,,80,,,,
2992,,3,1,mcl,0,25,10YR44 0,,,,,,,,,,,,3,,,,
2992,,3,2,hcl,25,60,75YR46 0,,,,,,,,,,,,5,,,,
2992,,3,3,hcl,60,80,75YR46 0,,,,,,,,,,,,80,,,,
2992,,4,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
2992,,4,2,msl,30,70,75YR56 0,,,,,,,,,,,,5,,,,
2992,,4,3,c,70,80,05YR53 0,05Y,C,,,,,,,,,,5,,,,
2992,,4,4,slst,70,100,25 Y82 0,,,,,,,,,,,,8,,,,
2992,,5,1,mcl,0,25,75YR33 0,,,,,,,,,,,,8,,,,
2992,,5,2,mcl,25,35,75YR46 0,,,,,,,,,,,,8,,,,
2992,,5,3,mcl,35,55,75YR46 0,,,,,,,,,,,,80,,,,
2992,,6,1,mcl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
2992,,6,2,scl,30,50,75YR46 0,,,,,,,,,,,,5,,,,
2992,,6,3,scl,50,70,75YR46 0,,,,,,,,,,,,80,,,,
2992,,7,1,mcl,0,25,75YR33 0,,,,,,,,,,,,5,,,,
2992,,7,2,scl,25,35,75YR46 0,,,,,,,,,,,,5,,,,
2992,,7,3,scl,35,55,75YR46 0,,,,,,,,,,,,80,,,,
2992,,8,1,mcl,0,30,10YR43 0,,,,,,,,,,,,8,,,,
2992,,8,2,mcl,30,50,10YR43 0,,,,,,,,,,,,80,,,,
2992,,9,1,scl,0,20,10YR34 0,,,,,,,,,,,,2,,,,
2992,,9,2,scl,20,55,75YR43 0,,,,,,,,,,,,4,,,,
2992,,9A,1,scl,0,20,10YR34 0,,,,,,,,,,,,2,,,,
2992,,9A,2,scl,20,55,75YR43 0,,,,,,,,,,,,4,,,,
2992,,9A,3,scl,55,75,75YR43 0,,,,,,,,,,,,80,,,,
2992,,10,1,scl,0,25,10YR34 0,,,,,,,,,,,,3,,,,
2992,,10,2,scl,25,40,75YR43 0,,,,,,,,,,,,2,,,,
2992,,10,3,scl,40,60,75YR43 0,,,,,,,,,,,,80,,,,
2992,,14,1,scl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
2992,,14,2,scl,30,50,75YR46 0,,,,,,,,,,,,7,,,,
2992,,14,3,scl,50,70,10YR46 0,,,,,,,,,,,,80,,,,
2992,,15,1,scl,0,25,10YR43 0,,,,,,,,,,,,10,,,,
2992,,15,2,scl,25,40,10YR58 0,,,,,,,,Y,,,,10,,,,
2992,,15,3,scl,40,60,10YR58 0,,,,,,,,Y,,,,80,,,,
2992,,17,1,scl,0,35,10YR43 0,,,,,,,,,,,,5,,,,
2992,,17,2,scl,35,40,10YR58 0,,,,,,,,Y,,,,20,,,,
2992,,17,3,scl,40,60,10YR58 0,,,,,,,,Y,,,,80,,,,
