JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11992,,,SE,PGR,,,,,,,,,5,,E,,,,,,,,,3A,,3A-3B
11992,,,SE,PGR,,,,,,,,,18,,E,,,,,,,,,4,,4-5
11992,,,SE,PGR,,,,,,,,,,,E,,,,,,,,,3B,,3B-3A
11992,,,SE,PGR,,,,,,,,,3,,E,,,,,,,,,3B,,
11992,,,SE,PGR,,,,,,,,,8,,E,,,,,,,,,3B,,
11992,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,2,,
11992,,,SE,PGR,,,,,,,,,11,,E,,,,,,,,,3B,,
11992,,,SE,PGR,,,,,,,,,8,,E,,,,,,,,,3B,,
11992,,,SE,PGR,,,,,,,,,8,,E,,,,,,,,,3B,,3B-3A
11992,,,SE,PGR,,,,,,,,,5,,E,,,,,,,,,3A,,
11992,,,SE,PGR,,,,,,,,,7,,E,,,,,,,,,3B,,
11992,,,SE,PGR,,,,,,,,,4,,E,,,,,,,,,3A,,
11992,,,SE,PGR,,,,,,,,,4,,E,,,,,,,,,3B,,
11992,,,SE,PP,,,,,,,,,2,,N,,,,,,,,,3B,,
11992,,,SE,PP,,,,,,,,,2,,N,,,,,,,,,3A,,
11992,,,SE,PP,,,,,,,,,2,,N,,,,,,,,,3B,,
11992,,,SE,PP,,,,,,,,,2,,N,,,,,,,,,3B,,
11992,,,SE,PP,,,,,,,,,3,,E,,,,,,,,,3B,,3B-4 TS
11992,,,SE,PP,,,,,,,,,2,,E,,,,,,,,,4,,STNS-50
11992,,,SE,RGR,,,,,,,,,3,,E,,,,,,,,,3A,,
11992,,,SE,RGR,,,,,,,,,3,,E,,,,,,,,,3B,,
11992,,,SE,RGR,,,,,,,,,11,,N,,,,,,,,,3B,,GR-11
11992,,,SE,RGR,,,,,,,,,17,,N,,,,,,,,,4,,
11992,,,SE,PP,,,,,,,,,4,,S,,,,,,,,,2,,
11992,,,SE,PP,,,,,,,,,9,,S,,,,,,,,,4,,
11992,,,SE,PP,,,,,,,,,,,,,,,,,,,,3B,,
11992,,,SE,PP,,,,,,,,,10,,E,,,,,,,,,3B,,
11992,,,SE,PP,,,,,,,,,5,,E,,,,,,,,,3A,,
11992,,,SE,PP,,,,,,,,,5,,E,,,,,,,,,3A,,
11992,,,SE,PP,,,,,,,,,,,E,,,,,,,,,3A,,SP-45
11992,,,SE,PP,,,,,,,,,,,E,,,,,,,,,3B,,
11992,,,SE,PP,,,,,,,,,5,,E,,,,,,,,,3A,,
11992,,,SE,PP,,,,,,,,,4,,E,,,,,,,,,3A,,
11992,,,SE,PP,,,,,,,,,,,E,,,,,,,,,3A,,
11992,,,SE,PP,,,,,,,,,4,,N,,,,,,,,,3B,,
11992,,,SE,PP,,,,,,,,,4,,NE,,,,,,,,,3A,,
11992,,,SE,PP,,,,,,,,,4,,NE,,,,,,,,,3A,,IMPEN-40
11992,,,SE,PP,,,,,,,,,5,,N,,,,,,,,,3A,,
