JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,1,SU,5244,9801,BAR,00,,50,50,2,2,137,114,26,10,2,N,N,N,N,N,N,N,2,,
,,2,SU,5248,9804,BAR,00,,48,48,2,2,130,111,19,7,2,N,N,N,N,N,N,N,2,,
,,3,SU,5254,9807,BAR,00,,42,42,2,2,136,124,25,20,2,N,N,N,N,N,N,N,2,,
,,4,SU,5258,9811,BAR,00,,55,55,2,2,135,113,24,9,2,N,N,N,N,N,N,N,2,,
,,5,SU,5258,9801,BAR,00,,45,45,2,2,126,115,15,11,2,N,N,N,N,N,N,N,2,,
,,6,SU,5253,9798,BAR,00,,50,50,2,2,143,113,32,9,2,N,N,N,N,N,N,N,2,,
,,7,SU,5246,9795,BAR,00,,40,40,2,2,147,117,36,13,1,N,N,N,N,N,N,N,2,,
,,8,SU,5251,9790,BAR,00,,85,85,2,2,136,114,25,10,2,N,N,N,N,N,N,N,2,,
,,9,SU,5254,9784,BAR,00,,60,60,2,2,141,111,30,7,2,N,N,N,N,N,N,N,2,,
191,,10,SU,5254,9784,BAR,00,,,,2,2,136,114,25,10,2,N,N,N,N,N,N,,2,,
