JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6795,,9,ST,6519,7150,PGR,07,,55,55,3,3A,119,119,21,29,2,,,,,,,,3A,WE,QSPL
6795,,24,ST,6540,7129,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 55 3A UNIT
6795,,50,ST,6550,7100,PGR,05,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6795,,49,ST,6540,7100,PGR,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP
6795,,48,ST,6529,7100,PGR,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP
6795,,61,ST,6510,7079,PGR,,,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,Q SPL 3B UNIT
6795,,60,ST,6500,7079,PGR,,,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,Q SPL IMP 3B UNIT
6795,,47,ST,6519,7100,PGR,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP
6795,,15,ST,6519,7140,PGR,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
6795,,22,ST,6519,7129,PGR,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP
6795,,21,ST,6510,7129,PGR,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP
6795,,20,ST,6500,7129,PGR,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP
6795,,13,ST,6500,7140,PGR,,,30,50,3,4,000,000,0,0,,,,,,,,,4,WE,
6795,,14,ST,6510,7140,PGR,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
6795,,7,ST,6500,7150,PGR,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP X 3
6795,,11,ST,6479,7140,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6795,,17,ST,6470,7129,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6795,,25,ST,6470,7119,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6795,,33,ST,6470,7110,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6795,,42,ST,6470,7100,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6795,,52,ST,6470,7089,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,MOT H2
6795,,59,ST,6470,7079,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
6795,,53,ST,6479,7089,PGR,,,0,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6795,,31,ST,6529,7119,PGR,,,45,45,3,4,000,000,0,0,,,,,,,,,4,WE,
6795,,30,ST,6519,7119,PGR,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP
6795,,29,ST,6510,7119,PGR,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP
6795,,28,ST,6500,7119,PGR,,,35,35,4,4,000,000,0,0,,,,,,,,,4,WK,IMP
6795,,27,ST,6489,7119,PGR,05,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WE,Q SPL GRADE 4 UNIT
6795,,35,ST,6489,7110,PGR,,,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,
6795,,36,ST,6500,7110,PGR,03,,0,999,4,4,000,000,0,0,,,,,,,,,4,WE,
6795,,37,ST,6510,7110,PGR,03,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
6795,,46,ST,6510,7100,PGR,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6795,,45,ST,6500,7100,PGR,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
6795,,38,ST,6519,7110,PGR,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP
6795,,39,ST,6529,7110,PGR,,,0,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,IMP
6795,,1P,ST,6515,7132,PGR,,,0,999,1,3B,060,061,-38,-29,3B,,,,,,,,3B,DR,
6795,,2P,ST,6500,7110,PGR,03,,42,42,3,4,100,116,2,26,3A,,,,,,,,4,WE,
6795,,79,ST,6540,7030,PGR,05,,0,999,1,4,000,000,0,0,,,,,,,,,4,WE,IMP SEE PIT 4
6795,,78,ST,6529,7030,PGR,04,,0,999,1,4,000,000,0,0,,,,,,,,,4,WE,IMP SEE PIT 4
6795,,77,ST,6519,7030,PGR,04,,0,999,1,4,000,000,0,0,,,,,,,,,4,WE,IMP SEE PIT 4
6795,,82,ST,6510,7020,PGR,06,,0,999,1,4,000,000,0,0,,,,,,,,,4,WE,IMP SEE PIT 4
6795,,83,ST,6519,7020,PGR,06,,0,999,1,4,000,000,0,0,,,,,,,,,4,WE,IMP SEE PIT 4
6795,,84,ST,6529,7020,PGR,04,,0,999,1,3A,000,000,0,0,,,,,,,,,4,WE,IMP SEE PIT 4
6795,,71,ST,6519,7039,PGR,,,0,999,1,4,000,000,0,0,,,,,,,,,4,WE,IMP SEE PIT 4
6795,,68,ST,6460,7039,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP
6795,,72,ST,6449,7030,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP
6795,,73,ST,6460,7030,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP
6795,,74,ST,6470,7030,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP
6795,,75,ST,6479,7030,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP
6795,,81,ST,6479,7020,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP
6795,,80,ST,6470,7020,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP
6795,,85,ST,6479,7009,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP
6795,,63,ST,6510,7060,PGR,03,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,3B UNIT
6795,,66,ST,6510,7049,PGR,03,,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6795,,65,ST,6500,7049,PGR,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,3B UNIT
6795,,69,ST,6500,7039,PGR,,,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6795,,3P,ST,6480,7030,PGR,,,0,999,1,2,103,099,5,9,2,,,,,,,,2,WK,
6795,,4P,ST,6520,7020,PGR,,,33,33,4,4,098,101,0,11,3A,,,,,,,,4,WE,
