JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2291,,26,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
2291,,26,2,,hzcl,4,10YR44 00,30,50,,0,0,0,,,,,,Y,,,G,,,,
2291,,26,3,,hcl,4,10YR64 00,50,80,,0,0,2,ZR,,,,,Y,,,M,,,,
2291,,25,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2291,,25,2,,hcl,4,10YR54 00,30,50,,0,0,2,HR,,,,,,,,G,,,,
2291,,25,3,,c,5,10YR64 00,50,60,,0,0,5,ZR,,,,,,,,M,,,,
2291,,17,1,Y,mzcl,3,10YR42 00,0,28,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
2291,,24,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
2291,,24,2,,hcl,4,10YR44 00,20,38,,0,0,0,,,,,,,,,G,,,,
2291,,24,3,,c,5,10YR54 00,38,80,,0,0,15,ZR,,,,,,,,M,,,,
2291,,28,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2291,,28,2,,hcl,4,10YR44 00,30,40,,0,0,2,HR,,,,,,,,G,,,,
2291,,28,3,,c,5,10YR63 00,40,60,,0,0,15,ZR,,,,,,,,M,,,,
2291,,8,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
2291,,8,2,,hcl,4,10YR54 00,30,45,,0,0,2,ZR,,,,,,,,G,,,,
2291,,8,3,,c,5,10YR64 00,45,60,,0,0,20,ZR,,,,,,,,M,,,,
2291,,15,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2291,,15,2,,hcl,4,10YR43 00,30,55,,0,0,2,HR,,,,,,,,G,,,,
2291,,15,3,,c,5,10YR56 00,55,60,,0,0,10,ZR,,,,,,,,M,,,,
2291,,29,1,Y,mcl,3,10YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
2291,,29,2,,hcl,4,10YR54 00,20,32,,0,0,20,ZR,,,,,,,,M,,,,
2291,,19,1,Y,mcl,3,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
2291,,19,2,,hcl,4,10YR54 00,30,45,,0,0,2,ZR,,,,,,,,G,,,,
2291,,19,3,,c,5,10YR64 00,45,80,,0,0,5,ZR,,,,,,,,M,,,,
2291,,20,1,Y,mcl,3,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2291,,20,2,,hcl,4,10YR54 00,25,38,,0,0,5,HR,,,,,,,,G,,,,
2291,,1P,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2291,,1P,2,,hcl,4,10YR56 00,30,46,,0,0,10,ZR,,,,,,WMSAB,FR,M,,,,
2291,,1P,3,,hcl,4,10YR66 00,46,80,,0,0,10,ZR,,,,,,,,M,,,,
2291,,3,1,Y,mcl,3,75YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
2291,,3,2,,mcl,3,10YR46 00,45,80,,0,0,0,,,,,,,,,,,,,
2291,,4,1,Y,mcl,3,75YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
2291,,4,2,,mcl,3,10YR66 00,45,80,,0,0,0,,,,,,,,,,,,,
2291,,1,1,Y,mcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
2291,,1,2,,mcl,3,75YR44 00,35,55,,0,0,3,HR,,,,,,,,,,,,
2291,,1,3,,c,5,10YR64 00,55,70,,0,0,8,HR,,C,,,,,,,,,,
2291,,6,1,Y,mcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
2291,,7,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2291,,12,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2291,,12,2,,hcl,4,10YR54 00,30,45,,0,0,2,ZR,,,,,,,,,,,,
2291,,12,3,,hcl,4,10YR64 00,45,80,,0,0,5,ZR,,,,,,,,,,,,
2291,,13,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2291,,13,2,,hcl,4,10YR56 00,25,65,,0,0,5,ZR,,C,,,,,,,,,,
2291,,14,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2291,,14,2,,hcl,4,10YR54 00,25,70,,0,0,5,ZR,,F,,,,,,,,,,
