JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
00589,,078,,WD,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,077,,GRS,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,076,,GS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,075,,GS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,074,,GS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
00589,,073,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
00589,,071,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,072,,GS,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,070,,RG,45,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
00589,,069,,RG,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,063,,RG,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
00589,,064,,RG,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,066,,GS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,055,,GS,27,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,056,,WD,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00589,,047,,RG,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,039,,RG,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,031,,RG,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,54,0,
00589,,030,,RG,10,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
00589,,022,,RG,15,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
00589,,023,,RG,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,5,0,
00589,,017,,RG,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,5,0,
00589,,016,,RG,15,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
00589,,024,,CER,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,025,,WD,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00589,,018,,WD,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00589,,001,,RG,15,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
00589,,005,,RG,45,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,B4,0,
00589,,004,,RG,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,003,,RG,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
00589,,002,,RG,0,1,0,0,0,0,0,,12,0,,0,0,,,,,0,0,4,0,
00589,,006,,RG,30,4,0,0,0,0,0,,11,0,,0,0,,,,,0,0,4,0,
00589,,007,,RG,0,1,0,0,0,0,0,,20,0,,0,0,,,,,0,0,5,0,
00589,,008,,RG,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,5,0,
00589,,009,,RG,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,5,0,
00589,,010,,RG,0,4,0,0,0,0,0,,0,0,,0,0,,,,Y,0,0,5,0,
00589,,068,,GRS,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,062,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,061,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00589,,062,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
00589,,052,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,053,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,054,,GRS,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,046,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,045,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,044,,GRS,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,036,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,037,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,038,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,029,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,028,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,058,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,057,,GRS,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,065,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00589,,048,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,049,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,052,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00589,,050,,GRS,50,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,042,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,041,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,040,,ARB,25,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
00589,,032,,ARB,25,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
00589,,033,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,034,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00589,,035,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00589,,043,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00589,,051,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00589,,059,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00589,,060,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00589,,067,,WDS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00589,,027,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,026,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,019,,GRS,22,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,020,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,021,,GRS,22,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,015,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,014,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,013,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,012,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,011,,NAG,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00589,,078,,WD,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,077,,GRS,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,076,,GS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,075,,GS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,074,,GS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
00589,,073,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
00589,,071,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,072,,GS,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,070,,RG,45,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
00589,,069,,RG,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,063,,RG,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
00589,,064,,RG,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,066,,GS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,055,,GS,27,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,056,,WD,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00589,,047,,RG,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,039,,RG,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,031,,RG,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,54,0,
00589,,030,,RG,10,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
00589,,022,,RG,15,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
00589,,023,,RG,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,5,0,
00589,,017,,RG,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,5,0,
00589,,016,,RG,15,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
00589,,024,,CER,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,025,,WD,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00589,,018,,WD,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00589,,001,,RG,15,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
00589,,005,,RG,45,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,B4,0,
00589,,004,,RG,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,003,,RG,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
00589,,002,,RG,0,1,0,0,0,0,0,,12,0,,0,0,,,,,0,0,4,0,
00589,,006,,RG,30,4,0,0,0,0,0,,11,0,,0,0,,,,,0,0,4,0,
00589,,007,,RG,0,1,0,0,0,0,0,,20,0,,0,0,,,,,0,0,5,0,
00589,,008,,RG,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,5,0,
00589,,009,,RG,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,5,0,
00589,,010,,RG,0,4,0,0,0,0,0,,0,0,,0,0,,,,Y,0,0,5,0,
00589,,068,,GRS,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,062,,GRS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,061,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00589,,062,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
00589,,052,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,053,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,054,,GRS,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,046,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,045,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,044,,GRS,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,036,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,037,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,038,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,029,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,028,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,058,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,057,,GRS,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,065,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00589,,048,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,049,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,052,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
00589,,050,,GRS,50,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,042,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,041,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,040,,ARB,25,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
00589,,032,,ARB,25,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
00589,,033,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,034,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00589,,035,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00589,,043,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00589,,051,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00589,,059,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00589,,060,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00589,,067,,WDS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
00589,,027,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,026,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,019,,GRS,22,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,020,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,021,,GRS,22,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,015,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,014,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,013,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,012,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00589,,011,,NAG,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,NA,0,
