JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8997,,,SE,GSR,,,,,,,,,1,,,,,,,,,,,3B,,
8997,,,SE,GSR,,,,,,,,,1,,W,,,,,,,,,4,,.
8997,,,SE,GSR,,,,,,,,,,,W,,,,,,,,,4,,.
8997,,,SE,GSR,,,,,,,,,,,W,,,,,,,,,4,,.
8997,,,SE,GSR,,,,,,,,,,,W,,,,,,,,,4,,.
8997,,,SE,GSR,,,,,,,,,,,W,,,,,,,,,4,,
8997,,,SE,GRS,,,,,,,,,1,,W,,,,,,,,,4,,
8997,,,SE,GRS,,,,,,,,,1,,W,,,,,,,,,3B,,
8997,,,SE,GRS,,,,,,,,,1,,W,,,,,,,,,3B,,
8997,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
8997,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
8997,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
8997,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
8997,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
8997,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,3B-4
8997,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
