JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
19595,,,SE,PGR,,,,,,,,,1,,SW,,,,,,,,,3B,,QMSL H1
19595,,,SE,PGR,,,,,,,,,,,SW,,,,,,,,,3B,,
19595,,,SE,PGR,,,,,,,,,,,SW,,,,,,,,,3B,,
19595,,,SE,PGR,,,,,,,,,,,SW,,,,,,,,,2,,IMPEN 60
19595,,,SE,PGR,,,,,,,,,1,,SE,,,,,,,,,3B,,
19595,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
19595,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
19595,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
19595,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,QSPL H2
19595,,,SE,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,
19595,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,QSCL H1
19595,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
19595,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,
19595,,,SE,PGR,,,,,,,,,2,,SW,,,,,,,,,3B,,
19595,,,SE,PGR,,,,,,,,,2,,NE,,,,,,,,,3B,,
19595,,,SE,PGR,,,,,,,,,2,,SW,,,,,,,,,3B,,
19595,,,SE,PGR,,,,,,,,,2,,SW,,,,,,,,,3B,,
19595,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,
19595,,,SE,PGR,,,,,,,,,2,,SW,,,,,,,,,3B,,
