JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1394,,16,SJ,9030,1370,PGR,,,038,999,1,1,116,101,24,19,2,,,,,,,,2,DR,
1394,,10,SJ,9020,1380,PGR,,,030,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1394,,4,SJ,9020,1400,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,DR,
1394,,1,SJ,9020,1410,PGR,,,030,999,1,1,094,078,2,-4,3A,,,,,,,,3A,DR,
1394,,6,SJ,9010,1390,PGR,,,000,999,1,1,112,093,20,11,2,,,,,,,,2,DR,
1394,,8,SJ,9000,1380,PGR,,,058,999,1,1,000,000,0,0,,,,,,,,,2,DR,DR CALC
1394,,12,SJ,8990,1370,PGR,,,040,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1394,,27,SJ,9020,1350,GRA,01,,032,078,2,2,120,098,28,16,2,,,,,,,,2,WE,
1394,,32,SJ,9020,1340,GRA,01,,000,029,4,3B,111,102,19,20,2,,,,,,,,3B,WE,
1394,,39,SJ,9030,1330,SCL,01,,060,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,ST50
1394,,37,SJ,9010,1330,SCL,01,,000,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1394,,42,SJ,9020,1320,GRA,01,,000,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1394,,47,SJ,9030,1310,GRA,01,,055,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1394,,50,SJ,9020,1300,GRA,01,,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1394,,53,SJ,9020,1290,GRA,01,,000,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1394,,52,SJ,9010,1290,GRA,01,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,C30
1394,,45,SJ,9010,1310,GRA,01,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,DA 70
1394,,40,SJ,9000,1320,GRA,01,,000,065,2,2,000,000,0,0,,,,,,,,,2,WE,WET65
1394,,35,SJ,8990,1330,GRA,01,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1394,,30,SJ,9000,1340,GRA,01,,000,999,,3A,000,000,0,0,,,,,,,,,3A,,DA 40
1394,,33,SJ,9030,1340,NAG,,,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,DTA 60
1394,,38,SJ,9020,1330,NAG,,,060,070,2,2,121,116,29,34,2,,,,,,,,2,WE,3A
1394,,43,SJ,9030,1320,PGR,02,,055,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1394,,48,SJ,9040,1310,PGR,02,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,CHK
1394,,51,SJ,9030,1300,PGR,02,,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1394,,54,SJ,9030,1290,PGR,02,,000,999,1,1,115,101,23,19,2,,,,,,,,2,DR,
1394,,44,SJ,9000,1310,CER,03,,028,035,4,3B,000,000,0,0,,,,,,0,,,�,�, y�� ~`�?0@hrb������
     ,  ,    ,  ,    ,    ,   ,  ,  ,   ,   , ,  ,   ,   ,,,  , , , , , , , ,  ,  ,                    
     ,  ,    ,  ,    ,    ,   ,  ,  ,   ,   , ,  ,   ,   ,,,  , , , , , , , ,  ,  ,                    
     ,  ,    ,  ,    ,    ,   ,  ,  ,   ,   , ,  ,   ,   ,,,  , , , , , , , ,  ,  ,                    
     ,  ,    ,  ,    ,    ,   ,  ,  ,   ,   , ,  ,   ,   ,,,  , , , , , , , ,  ,  ,                    
     ,  ,    ,  ,    ,    ,   ,  ,  ,   ,   , ,  ,   ,   ,,,  , , , , , , , ,  ,  ,                    
