SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,hcl,,0,38,75YR42 0,,,,,,,,,,,,2,,,,
,1,2,scl,,38,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,1,3,c,,65,90,05YR56 0,75Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,5,2,mcl,,25,55,75YR54 0,,,,,,,,,,,,0,,,,
,5,3,c,,55,100,05YR56 0,,,,,,,,,,,,0,,,,
,8,1,mcl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,8,2,c,,28,50,05YR54 0,10Y,C,,,,,,,,,,0,,,,
,4,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,msl,,35,45,75YR53 0,,,,,,,,,,,,0,,,,
,4,3,ms,,45,100,05YR56 0,,,,,,,,,,,,0,,,,
,4,4,msst,,100,120,00ZZ00 0,,,,,,,,,,,,0,,,,
,7,1,msl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,7,2,scl,,35,60,75YR46 0,,,,,,,,,,,,0,,,,
,7,3,lms,,60,120,75YR46 0,,,,,,,,,,,,0,,,,
,3,1,msl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,3,2,scl,,30,45,75YR34 0,,,,,,,,,,,,0,,,,
,3,3,msl,,45,75,75YR34 0,,,,,,,,,,,,0,,,,
,3,4,ms,,75,90,75YR46 0,,,,,,,,,,,,0,,,,
,3,5,ms,,90,120,05YR46 0,,,,,,,,,,,,0,,,,
,2,1,msl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,2,2,scl,,28,60,75YR34 0,,,,,,,,,,,,0,,,,
,2,3,msl,,60,75,75YR34 4,,,,,,,,,,,,0,,,,
,2,4,msst,,75,120,05YR44 0,,,,,,,,,,,,0,,,,
,6,1,msl,,0,28,10YR34 0,,,,,,,,,,,,0,,,,
,6,2,lms,,28,100,75YR44 0,,,,,,,,,,,,0,,,,
,6,3,msst,,100,120,05YR44 0,,,,,,,,,,,,0,,,,
,9,1,msl,,0,25,10YR34 0,,,,,,,,,,,,0,,,,
,9,2,msl,,25,45,75YR44 0,,,,,,,,,,,,0,,,,
,9,3,lms,,45,120,05YR44 0,,,,,,,,,,,,0,,,,
,9,4,lms,,120,121,05YR44 0,,,,,,,,,,,,0,,,,
