JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1895,,4,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
1895,,4,2,c,35,60,10YR62 0,05Y,C,,,,,,,,,,0,,,,
1895,,2,1,msl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
1895,,2,2,scl,35,100,05YR56 0,05Y,C,,,,,,,,,,0,,,,
1895,,5,1,msl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
1895,,5,2,lms,30,80,10YR44 0,,,,,,,,,,,,5,,,,
1895,,7,1,msl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
1895,,7,2,scl,25,40,05YR63 0,05Y,C,,,,,,,,,,3,,,,
1895,,7,3,scl,40,65,05YR64 0,75Y,C,,,,,,,,,,3,,,,
1895,,7,4,ms,65,100,05YR56 0,,,,,,,,,,,,0,,,,
1895,,6,1,scl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
1895,,6,2,scl,40,80,05YR63 0,75Y,C,,,,,,,,,,4,,,,
1895,,3,1,msl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
1895,,3,2,scl,30,70,05YR56 0,,,,,,,,,,,,2,,,,
