JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8894,,14,SX,6474,5656,PGR,3,S,,,1,3A,132,101,57,40,1,,,,,,,,3A,WK,IMP 45
8894,,20,SX,6474,5642,PGR,2,S,,,1,3A,149,112,74,51,1,,,,,,,,3A,WK,AGD 80
8894,,26,SX,6474,5628,PGR,3,SW,,,1,3A,143,109,68,48,1,,,,,,,,3A,WK,IMP 50
8894,,42,SX,6418,5586,PGR,1,S,50,,2,3B,150,113,75,52,1,,,,,,,,3B,WE,IMP 65
8894,,37,SX,6432,5600,PGR,2,S,,,1,3B,130,107,55,46,1,,,,,,,,3B,WK,AGD 80
8894,,38,SX,6446,5600,PGR,2,W,65,,2,3B,137,111,62,50,1,,,,,,,,3B,WE,AGD 100
8894,,44,SX,6446,5586,PGR,,,,,1,3B,127,105,52,44,1,,,,,,,,3B,WK,AGD 70
8894,,43,SX,6432,5586,RGR,,,,,1,3B,136,113,61,52,1,,,,,,,,3B,WK,AGD 80
