JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8992,,6,SZ,529,885,GRA,4,E,000,999,3,3A,000,000,,,,,,,,,,,3A,WE,
8992,,3,SZ,529,886,GRA,6,E,000,999,3,3A,000,000,,,,,,,,,,,3A,WE,
8992,,1,SZ,5298,87,GRA,2,E,000,999,2,3A,166,116,68,24,1,,,,,,,,3A,WE,
8992,,2,SZ,528,886,GRA,4,E,000,999,2,3A,73,73,-25,-19,3B,,,,,,,,3A,WE,
8992,,23,SZ,532,881,GRA,0,E,000,999,2,3A,49,49,-49,-43,3B,,,,,,,,3A,WE,
8992,,24,SZ,533,881,GRA,3,E,000,999,2,3A,46,46,-52,-46,4,,,,,,,,3A,WE,
8992,,26,SZ,533,880,GRA,0,E,000,999,1,2,63,63,-35,-29,3B,,,,,,,,3A,DR,
8992,,4,SZ,530,886,GRA,4,NW,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
8992,1,,SZ,,,PGR,5,N,000,999,1,2,136,124,38,32,1,,,,,,,,2,WK,ditch
8992,2,1P,SZ,529,885,PGR,0,N,000,035,4,3B,125,102,27,10,2,,,,,,,,3B,WE,
8992,3,2P,SZ,530,882,CER,2,N,000,999,1,2,085,087,-13,-5,3A,,,,,,,,3A,DR,
8992,,18,SZ,530,882,CER,07,NW,000,999,1,3A,49,49,-49,-43,3B,,,,Y,,,,3A,DR,IMP Q
8992,,15,SZ,530,883,CER,05,NW,030,045,4,3B,116,107,18,15,2,,,,Y,,,,3B,WE,
8992,,10,SZ,529,884,CER,04,NW,038,038,4,3B,87,93,-11,1,3A,,,,,,,,3B,WE,IMP 60CM
8992,,9,SZ,528,884,CER,06,E,025,025,4,3B,86,95,-12,3,3A,,,,,,,,3B,WE,IMP 65CM
8992,,19,SZ,531,882,PGR,02,N,000,999,1,1,51,51,-47,-41,3B,,,,,,,,3A,DR,IMPX2  Q
8992,,20,SZ,532,882,PGR,02,N,000,999,1,1,51,51,-47,-41,3B,,,,,,,,3A,DR,IMPX2  Q
8992,,17,SZ,532,883,PGR,02,N,065,999,1,1,112,117,14,25,2,,,,,,,,2,EX,IMP Q
8992,,12,SZ,531,884,PGR,,N,000,999,1,1,54,54,-44,-38,3B,,,,Y,,,,3B,DR,IMPX2  Q
8992,,16,SZ,531,883,,05,N,000,999,1,2,66,66,-32,-26,3B,,,,Y,,,,3A,DR,IMP Q
8992,,4P,SZ,5323,8822,PGR,03,N,000,999,1,2,95,98,-3,6,3A,,,,Y,,,,3A,WE,POSS WC2
8992,,8,SZ,531,885,PGR,06,NW,000,000,,,0,0,-98,-92,4,,,,,,,,,,
