JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2994,,1,1,Y,hcl,4,25Y 44 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
2994,,1,2,,c,5,25Y 64 54,25,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
2994,,1,3,,c,5,25 Y64 00,70,120,,0,0,0,,25 Y62 66,M,,,Y,,,P,Y,,Y,
2994,,2,1,Y,hcl,4,25Y 44 00,0,40,,0,0,2,SLST,,,,,,,,,,,,
2994,,2,2,,c,5,25Y 54 00,40,60,,0,0,0,,25Y 56 00,C,,,,,,M,,,,
2994,,2,3,,c,5,25Y 64 54,60,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
2994,,3,1,Y,hcl,4,25Y 44 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
2994,,3,2,,c,5,25YR56 00,25,45,,0,0,0,,25Y 64 58,C,,,,,,M,,,,
2994,,3,3,,c,5,25Y 62 64,45,120,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
