JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11997,,2,SJ,6970,5130,LEY,,,000,999,1,1,112,093,18,11,2,,,,,,,,2,DR,
11997,,7,SJ,6970,5120,PLO,,,029,999,1,1,146,110,52,28,1,,,,,,,,1,,1-2
11997,,12,SJ,6970,5110,PLO,,,029,999,4,3B,128,120,34,38,1,,,,,,,,3B,WE,
11997,,15,SJ,6960,5100,PLO,,,028,999,2,2,158,117,64,35,1,,,,,,,,2,WE,
11997,,11,SJ,6960,5110,PLO,02,S,000,999,1,1,188,124,94,42,1,,,,,,,,1,,PSD
11997,,11A,SJ,6959,5112,LEY,02,N,029,999,2,2,159,113,65,31,1,,,,,,,,2,WE,
11997,,6,SJ,6960,5120,LEY,01,N,035,999,1,1,127,111,33,29,1,,,,,,,,1,,
11997,,1,SJ,6960,5130,LEY,,N,000,999,1,1,114,099,20,17,2,,,,,,,,2,DR,
11997,,3,SJ,6980,5130,LEY,01,,000,999,1,1,160,118,66,36,1,,,,,,,,1,,
11997,,8,SJ,6980,5120,PLO,01,,000,999,1,1,105,098,11,16,2,,,,,,,,2,DR,
11997,,13,SJ,6980,5110,PLO,01,,030,060,3,2,116,113,22,31,2,,,,,,,,2,WE,
11997,,17,SJ,6980,5100,PLO,01,,038,048,3,2,106,114,12,32,2,,,,,,,,2,WE,
11997,,18,SJ,6970,5090,PLO,01,,028,028,4,3B,105,117,11,35,2,,,,,,,,3B,WE,
11997,,16A,SJ,6968,5096,PLO,01,,000,999,1,1,129,095,35,13,1,,,,,,,,1,,
11997,,17A,SJ,6982,5092,PLO,01,,088,088,1,1,128,111,34,29,1,,,,,,,,1,,
11997,,16,SJ,6970,5100,PLO,01,,000,999,1,1,081,080,-13,-2,3A,,,,,,,,3A,DR,
11997,,14,SJ,6990,5110,PGR,01,,033,064,3,3A,112,113,18,31,2,,,,,,,,3A,WE,
11997,,4,SJ,6990,5130,PGR,01,,000,999,1,1,099,091,5,9,2,,,,,,,,2,DR,
11997,,9,SJ,6990,5120,PGR,01,,053,999,3,2,111,112,17,30,2,,,,,,,,2,WE,
11997,,1P,S0,6980,5124,PLO,,,032,999,1,1,175,114,81,32,1,,,,,,,,1,,
11997,,5,SJ,7000,5130,PGR,,,055,999,1,1,186,130,92,48,1,,,,,,,,3A,WE,WET-80 GW LIMIT 3A
11997,,10,SJ,7000,5120,PGR,,,025,999,1,1,142,124,48,42,1,,,,,,,,3A,WE,GW LIMIT POACHED
11997,,2P,SJ,6975,5105,PLO,02,N,030,999,1,1,172,143,78,61,1,,,,,,,,1,,
11997,,3P,SJ,6988,5111,PGR,,,000,999,2,1,157,141,63,59,1,,,,,,,,3A,WE,GW 2-3A
11997,,18A,SJ,6970,5081,PGR,01,S,000,999,1,1,201,146,107,64,1,,,,,,,,1,,
11997,,19,SJ,6976,5093,PGR,,S,000,055,3,2,000,000,0,0,,,,,,,,,2,WE,
