JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5396,,27,SJ,3660,7620,STU,,,000,999,1,1,106,106,8,19,2,,,,,,,,2,DR,DTA85
5396,,36,SJ,3660,7610,STU,,,000,999,1,1,093,076,-5,-11,3A,,,,,,,,3A,DR,
5396,,46,SJ,3660,7600,STU,,,000,999,1,1,093,096,-5,9,3A,,,,,,,,3A,DR,
5396,,47,SJ,3670,7600,BRA,,,000,999,1,1,097,101,-1,14,3A,,,,,,,,3A,DR,ROCK 74
5396,,48,SJ,3680,7600,BRA,,,030,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5396,,38,SJ,3680,7610,BRA,,,036,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,MN AT60
5396,,26,SJ,3650,7620,STU,01,,058,058,3,3A,110,117,12,30,2,,,,,,,,3A,WE,MN CON58
5396,,34,SJ,3640,7610,STU,01,,000,999,1,1,000,000,0,0,,,,,,,,,2,,DTA 50
5396,,45,SJ,3650,7600,STU,01,,000,999,1,1,000,000,0,0,,,,,,,,,1,DR,CHECK
5396,,55,SJ,3660,7590,STU,01,,000,999,1,1,096,102,-2,15,3A,,,,,,,,3A,DR,DTA 70
5396,,63,SJ,3650,7580,STU,01,,000,999,1,1,091,095,-7,8,3A,,,,,,,,3A,DR,DTA 60SS
5396,,62,SJ,3640,7580,STU,01,,000,999,1,1,084,084,-14,-3,3A,,,,,,,,3A,DR,DTA 50
5396,,73,SJ,3660,7570,STU,01,,000,999,1,1,097,103,-1,16,3A,,,,,,,,3A,DR,DTA 60
5396,,81,SJ,3670,7560,STU,01,,000,999,1,1,088,090,-10,3,3A,,,,,,,,3A,DR,DTA 55X2
5396,,35,SJ,3650,7610,STU,,,045,999,1,1,120,116,22,29,2,,,,,,,,2,DR,CK120
5396,,44,SJ,3640,7600,STU,,,000,999,1,1,092,096,-6,9,3A,,,,,,,,3A,DR,DTA-60
5396,,54,SJ,3650,7590,STU,,,000,999,1,1,096,102,-2,15,3A,,,,,,,,3A,DR,DTA-60
5396,,64,SJ,3660,7580,STU,,,000,999,1,1,089,092,-9,5,3A,,,,,,,,3A,DR,DTA-55
5396,,72,SJ,3650,7570,STU,,,000,999,1,1,099,101,1,14,3A,,,,,,,,3A,DR,DTA-60
5396,,74,SJ,3670,7570,STU,,,000,999,1,1,126,112,28,25,2,,,,,,,,2,WE,DTA-90
5396,,28,SJ,3670,7620,STU,01,E,039,057,3,3A,120,111,22,24,2,,,,,,,,3A,WE,
5396,,37,SJ,3670,7610,STU,01,E,048,999,1,1,104,109,6,22,2,,,,,,,,2,DR,RCK 82CM
5396,,1P,SJ,3661,7605,STU,,E,000,999,1,1,117,111,19,24,2,,,,,,,,2,DR,
5396,,99,SJ,3680,7520,PLO,,,028,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,3A3B SPL
5396,,106,SJ,3690,7510,PLO,,,027,999,2,2,000,000,0,0,,,,,,,,,3B,WE,DISTURB
5396,,101,SJ,3700,7520,PLO,,,040,999,2,2,133,111,35,24,1,,,,,,,,2,WE,1-2
5396,,102,SJ,3710,7520,PLO,,,058,999,1,1,111,111,13,24,2,,,,,,,,2,DR,DTA-80
5396,,98,SJ,3720,7530,PGR,,,045,999,1,1,120,114,22,27,2,,,,,,,,2,DR,DTA-90
5396,,91,SJ,3700,7540,PLO,02,SW,000,999,1,1,103,110,5,23,2,,,,,,,,2,DR,DTA-71
5396,,90,SJ,3690,7540,PLO,02,SW,041,999,1,1,081,081,-17,-6,3A,,,,,,,,3A,DR,DTA-50ST
5396,,89,SJ,3680,7540,PLO,02,SW,000,999,1,1,091,096,-7,9,3A,,,,,,,,3A,DR,DTA-60ST
5396,,66,SJ,3680,7580,OSR,,SW,000,999,1,1,078,080,-20,-7,3B,,,,,,,,3B,DR,CHECK
5396,,67,SJ,3690,7580,OSR,,SW,038,048,3,3A,093,103,-5,16,3A,,,,,,,,3A,WE,
5396,,76A,SJ,9999,9999,OSR,,,035,999,1,1,105,101,7,14,2,,,,,,,,2,DR,
5396,,76,SJ,3690,7570,OSR,,,038,999,1,1,086,089,-12,2,3A,,,,,,,,3A,DR,DTA
5396,,75,SJ,3680,7570,OSR,,,000,999,1,1,088,091,-10,4,3A,,,,,,,,3A,DR,ROCK
5396,,33,SJ,3630,7610,STU,01,NW,000,999,1,1,094,100,-4,13,3A,,,,,,,,3A,DR,ROCK
5396,,20,SJ,3590,7620,STU,,NW,037,037,4,3B,095,105,-3,18,3A,,,,,,,,3B,WE,IF SPL
5396,,24,SJ,3630,7620,STU,01,W,000,999,1,1,097,104,-1,17,3A,,,,,,,,3A,DR,
5396,,100,SJ,3690,7520,CER,01,W,030,030,4,3B,087,097,-11,10,3A,,,,,,,,3B,WE,IF SPL
5396,,107,SJ,3700,7510,CER,01,W,030,047,3,3A,102,105,4,18,3A,,,,,,,,3A,WE,
5396,,108,SJ,3710,7510,CER,01,W,035,035,4,3B,102,107,4,20,3A,,,,,,,,3B,WE,IF SPL
5396,,109,SJ,3720,7510,CER,01,W,037,037,4,3B,101,104,3,17,3A,,,,,,,,3B,WE,IF SPL
5396,,105,SJ,3740,7520,CER,01,,030,030,4,3B,098,101,0,14,3A,,,,,,,,3B,WE,IF SPL
5396,,104,SJ,3730,7520,CER,01,,050,999,1,1,090,095,-8,8,3A,,,,,,,,3A,DR,ROCK
5396,,103,SJ,3720,7520,CER,01,,000,047,3,3A,094,104,-4,17,3A,,,,,,,,3A,WE,IF SPL
5396,,97,SJ,3710,7530,LEY,01,,038,048,3,3A,109,105,11,18,2,,,,,,,,3A,WE,IF SPL
5396,,91A,SJ,9999,9999,LEY,01,,000,999,1,1,065,065,-33,-22,3B,,,,,,,,3B,DR,ROCK
5396,,96,SJ,3700,7530,CER,01,,058,058,3,3A,111,107,13,20,2,,,,,,,,3A,WE,IF SPL
5396,,95,SJ,3690,7530,CER,01,W,060,999,1,1,131,111,33,24,1,,,,,,,,1,,
5396,,94,SJ,3680,7530,CER,01,W,035,065,3,3A,120,109,22,22,2,,,,,,,,3A,WE,IF SPL
5396,,55A,SJ,9999,9999,OSR,,,000,999,1,1,086,088,-12,1,3A,,,,,,,,3A,DR,
5396,,57,SJ,3680,7590,OSR,,,037,065,3,2,109,109,11,22,2,,,,,,,,2,WE,IFMSL RK
5396,,58,SJ,3690,7590,OSR,,,047,999,1,1,125,110,27,23,2,,,,,,,,2,DR,MRL LN90
5396,,56,SJ,3670,7590,OSR,,,000,999,1,1,090,094,-8,7,3A,,,,,,,,3A,DR,ROCK
5396,,65,SJ,3670,7580,OSR,,,000,999,1,1,099,093,1,6,3A,,,,,,,,3A,DR,
5396,,14,SJ,3620,7630,STU,01,W,000,999,1,1,080,080,-18,-7,3A,,,,,,,,3A,DR,ROCK
5396,,13,SJ,3610,7630,STU,01,W,048,048,3,2,100,103,2,16,3A,,,,,,,,3A,DR,RK QUSPL
5396,,12,SJ,3600,7630,STU,01,W,028,028,4,3B,083,090,-15,3,3A,,,,,,,,3B,WE,IF SPL
5396,,11,SJ,3590,7630,STU,,W,045,055,3,3A,120,109,22,22,2,,,,,,,,3A,WE,
5396,,2,SJ,3600,7640,STU,01,W,000,999,1,1,102,098,4,11,3A,,,,,,,,3A,DR,ROCK
5396,,3,SJ,3610,7640,STU,01,W,048,999,1,1,117,110,19,23,2,,,,,,,,2,DR,ROCK
5396,,2P,SJ,3630,7630,STU,01,W,000,999,1,1,091,095,-7,8,3A,,,,,,,,3A,DR,
5396,,32,SJ,3620,7610,STU,01,W,037,048,3,3A,096,104,-2,17,3A,,,,,,,,3A,WE,IF SPL
5396,,31,SJ,3610,7610,STU,01,W,036,058,3,3A,106,107,8,20,2,,,,,,,,3A,WE,
5396,,30,SJ,3600,7610,STU,,Z,035,999,1,1,092,096,-6,9,3A,,,,,,,,3A,DR,
5396,,3P,SJ,3644,7608,STU,,Z,000,999,1,1,090,094,-8,7,3A,,,,,,,,3A,DR,ROCK
5396,,4P,SJ,3593,7615,STU,,Z,033,035,4,3B,116,107,18,20,2,,,,,,,,3B,WE,
5396,,4,SJ,3620,7640,STU,,,000,999,1,1,105,114,7,27,2,,,,,,,,2,DR,SST AT70
5396,,5,SJ,3630,7640,STU,,,000,999,1,1,111,114,13,27,2,,,,,,,,2,DR,SST AT75
5396,,16,SJ,3640,7630,STU,,,000,999,1,1,096,100,-2,13,3A,,,,,,,,3A,DR,SST AT55
5396,,23,SJ,3620,7620,STU,,,000,999,,1,072,072,-26,-15,3B,,,,,,,,3B,DR,DTA45SST
5396,,22,SJ,3610,7620,STU,,,000,999,1,1,082,082,-16,-5,3A,,,,,,,,3A,DR,DTA
5396,,21,SJ,3600,7620,STU,,,000,999,1,1,103,088,5,1,2,,,,,,,,2,DR,
5396,,43,SJ,3630,7600,OSR,,,000,999,1,1,084,087,-14,0,3A,,,,,,,,3A,DR,DTA55SST
5396,,52,SJ,3630,7590,OSR,,,030,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,CK SPL
5396,,61,SJ,3630,7580,OSR,,,000,999,1,1,000,000,0,0,,,,,,,,,3A,,CK DR
5396,,60,SJ,3620,7580,OSR,,,000,999,1,1,068,068,-30,-19,3B,,,,,,,,3B,DR,DTA
5396,,51,SJ,3620,7590,OSR,,,000,999,1,1,053,053,-45,-34,3B,,,,,,,,3B,,DTA30X3
5396,,71,SJ,3640,7570,PLO,,,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5396,,93,SJ,3670,7530,PLO,01,,000,999,1,1,064,064,-34,-23,3B,,,,,,,,3A,DR,DTA 35X2
5396,,92,SJ,3660,7530,PLO,01,,046,999,1,1,126,113,28,26,2,,,,,,,,2,DR,
5396,,86,SJ,3650,7540,PLO,01,,034,034,4,3B,097,105,-1,18,3A,,,,,,,,3B,WE,
5396,,83,SJ,3650,7550,PLO,01,,035,046,2,2,105,114,7,27,2,,,,,,,,2,WE,DTA 65
5396,,82,SJ,3640,7550,PLO,01,,035,035,4,3B,070,070,-28,-17,3B,,,,,,,,3B,WE,DTA 40X2
5396,,77,SJ,3630,7560,PLO,01,,048,999,1,1,140,133,42,46,1,,,,,,,,1,,DTA 80
5396,,40,SJ,3600,7600,OSR,01,,046,999,1,1,155,118,57,31,1,,,,,,,,1,,
5396,,41,SJ,3610,7600,OSR,01,,000,999,1,1,070,070,-28,-17,3B,,,,,,,,3A,WE,DTA 40
5396,,42,SJ,3620,7600,OSR,01,,000,999,1,1,070,070,-28,-17,3B,,,,,,,,3A,WE,DTA 40X2
5396,,50,SJ,3610,7590,OSR,01,,000,999,1,1,065,065,-33,-22,3B,,,,,,,,3A,WE,DTA 35
5396,,59,SJ,3610,7580,OSR,01,,000,999,1,1,079,079,-19,-8,3A,,,,,,,,3A,WE,DTA 45
5396,,69,SJ,3620,7570,PLO,01,,034,055,3,3A,103,118,5,31,2,,,,,,,,3A,WE,DTA 70
5396,,70,SJ,3630,7570,PLO,01,,000,999,1,1,053,053,-45,-34,3B,,,,,,,,3A,,DTA 30X3
5396,,88,SJ,3670,7540,PLO,01,W,000,999,1,1,077,077,-21,-10,3B,,,,,,,,3B,DR,DTA-47ST
5396,,87,SJ,3660,7540,PLO,01,W,035,999,2,2,102,104,4,17,3A,,,,,,,,3A,DR,DTA-80
5396,,84,SJ,3660,7550,PLO,01,W,035,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5396,,85,SJ,3670,7550,PLO,02,W,000,999,1,1,000,000,0,0,,,,,,,,,1,,DTA-40ST
5396,,80,SJ,3660,7560,PLO,02,W,000,999,1,1,066,066,-32,-21,3B,,,,,,,,3B,DR,DTA-40ST
5396,,79,SJ,3650,7560,PLO,02,W,000,999,1,1,065,065,-33,-22,3B,,,,,,,,3B,DR,DTA-40ST
5396,,78,SJ,3640,7560,PLO,02,W,000,999,1,1,067,067,-31,-20,3B,,,,,,,,3B,DR,DTA-40ST
5396,,49,SJ,3600,7590,PLO,,W,031,031,4,3B,000,000,0,0,,,,,,,,,3B,WE,CKSPL
5396,,39,SJ,3590,7600,PLO,,W,029,999,2,2,000,000,0,0,,,,,,,,,2,WE,CKSPL
5396,,29,SJ,3590,7610,PLO,,W,000,999,1,1,107,114,9,27,2,,,,,,,,2,DR,DTA-70
5396,,19,SJ,3580,7620,PLO,,W,038,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5396,,10,SJ,3580,7630,PLO,,W,035,999,3,3A,096,102,-2,15,3A,,,,,,,,3A,DR,DTA-60
5396,,6,SJ,3640,7640,CER,,,000,999,1,1,097,101,-1,14,3A,,,,,,,,3A,DR,ROCK
5396,,1,SJ,3650,7650,CER,,,000,999,1,1,072,072,-26,-15,3B,,,,,,,,3B,DR,ROCK
5396,,8,SJ,3660,7640,CER,,,055,065,2,1,120,109,22,22,2,,,,,,,,2,DR,
5396,,18,SJ,3660,7630,CER,,,030,048,3,3A,100,103,2,16,3A,,,,,,,,3A,DR,BDSCLRCK
5396,,17,SJ,3650,7630,CER,,,000,999,1,1,091,095,-7,8,3A,,,,,,,,3A,DR,ROCK
5396,,7,SJ,3650,7640,CER,,,000,999,1,1,096,102,-2,15,3A,,,,,,,,3A,DR,ROCK
5396,,50A,SJ,3611,7591,OSR,01,W,032,999,3,3A,083,083,-15,-4,3A,,,,,,,,3A,WE,DTA
5396,,9,SJ,3570,7630,CER,,W,035,035,4,3B,115,104,17,17,2,,,,,,,,3B,WE,
5396,,41A,SJ,3611,7601,OSR,01,W,032,038,4,3B,094,104,-4,17,3A,,,,,,,,3A,WE,
5396,,85A,SJ,3671,7551,CER,01,W,030,058,3,3A,110,106,12,19,2,,,,,,,,3A,WE,
5396,,5P,SJ,3620,7592,OSR,01,W,031,040,4,3B,097,104,-1,17,3A,,,,,,,,3B,WE,
5396,,6P,SJ,3720,7512,CER,01,S,031,039,4,3B,092,104,-6,17,3A,,,,,,,,3B,WE,
5396,,7P,SJ,3690,7542,CER,02,W,038,060,3,2,100,107,2,20,3A,,,,,,,,3A,DR,DTA
