JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1397,,3,1,Y,mcl,3,25 Y52 62,0,30,,0,0,0,,75YR44 46,C,,,Y,,,,,,,
1397,,3,2,,scl,3,25 Y62 72,30,55,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
1397,,3,3,,c,5,25 Y71 00,55,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
1397,,4,1,Y,mcl,3,10YR51 00,0,25,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
1397,,4,2,,hcl,4,25 Y61 00,25,38,,0,0,0,,75YR58 68,M,,,Y,,,M,,,,
1397,,4,3,,c,5,25 Y61 00,38,60,,0,0,2,HR,75YR68 00,M,,,Y,,,P,,,Y,Imp Flints
1397,,1P,1,Y,mcl,3,10YR51 00,0,25,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
1397,,1P,2,,hcl,4,25 Y61 00,25,38,,0,0,0,,75YR58 00,M,,,Y,MDCOAB,FR,M,,,,
1397,,1P,3,,c,5,25 Y71 00,38,60,,0,0,2,HR,75YR68 00,M,,,Y,MASSVE,FM,P,Y,,Y,
1397,,8,1,Y,mcl,3,10YR42 00,0,32,,3,0,8,HR,10YR56 00,F,,,,,,,,,,
1397,,8,2,,hcl,4,10YR51 00,32,47,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
1397,,8,3,,c,5,05Y 52 62,47,65,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
1397,,9,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
1397,,9,2,,c,5,05Y 52 62,25,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
1397,,6,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
1397,,6,2,,c,5,05Y 52 62,30,60,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
1397,,5,1,Y,mcl,3,10YR42 00,0,38,,3,0,5,HR,75YR46 00,C,,,Y,,,,,,,
1397,,5,2,,c,5,25 Y52 53,38,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
1397,,7,1,Y,mcl,3,10YR42 00,0,40,,1,0,5,HR,75YR58 00,C,,,Y,,,,,,,
1397,,7,2,,c,5,25 Y52 53,40,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
