JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5894,,16,SJ,7160,1540,LET,01,,035,065,3,2,119,108,18,17,2,,,,,,,,2,WE,
5894,,10,SJ,7160,1560,LET,01,,040,999,1,1,111,084,10,-7,2,,,,,,,,2,DR,SUF COMP
5894,,9,SJ,7140,1560,LET,01,,030,030,4,3B,126,108,25,17,2,,,,,,,,3B,WE,
5894,,5,SJ,7140,1580,LET,01,,060,060,3,3A,105,092,4,1,3A,,,,,,,,3A,WE,
5894,,6,SJ,7160,1580,LET,,,105,999,1,1,100,072,-1,-19,3A,,,,,,,,3A,DR,
5894,,11,SJ,7180,1560,LET,01,E,045,999,1,1,105,088,4,-3,3A,,,,,,,,3A,DR,
5894,,12,SJ,7200,1560,WHT,,E,000,999,1,1,113,082,12,-9,2,,,,,,,,2,DR,
5894,,17,SJ,7180,1540,WHT,,E,000,999,1,1,094,078,-7,-13,3A,,,,,,,,3A,DR,
5894,,23A,SJ,7172,1522,WHT,,E,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5894,,24,SJ,7180,1520,PGR,,E,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5894,,18,SJ,7200,1540,POT,02,,040,999,1,1,081,086,-20,-5,3B,,,,,,,,3B,DR,
5894,,19,SJ,7220,1540,POT,02,,000,999,1,1,100,084,-1,-7,3A,,,,,,,,3A,DR,
5894,,26,SJ,7220,1520,POT,02,,000,999,1,1,102,082,1,-9,3A,,,,,,,,3A,DR,
5894,,25,SJ,7200,1520,POT,02,,000,999,1,1,096,080,-5,-11,3A,,,,,,,,3A,DR,
5894,,30,SJ,7180,1500,SUG,,,060,060,2,2,128,112,27,21,2,,,,,,,,2,WE,
5894,,31,SJ,7200,1500,STU,03,SE,000,999,1,1,077,077,-24,-14,3B,,,,,,,,3B,DR,
5894,,35,SJ,7200,1480,STU,03,SE,040,050,3,2,120,104,19,13,2,,,,,,,,2,WE,IF SCL A
5894,,34,SJ,7180,1480,STU,,SE,034,045,3,3A,114,105,13,14,2,,,,,,,,3A,WE,
5894,,33,SJ,7160,1480,STU,02,SE,000,999,1,1,122,107,21,16,2,,,,,,,,2,DR,
5894,,32,SJ,7140,1480,STU,02,SE,000,999,1,1,057,057,-44,-34,3B,,,,,,,,3B,DR,DTA
5894,,37,SJ,7160,1460,LEY,,SE,000,999,1,1,064,064,-37,-27,3B,,,,,,,,3B,DR,DTA
5894,,36,SJ,7140,1460,STU,,SE,000,999,1,1,101,085,0,-6,3A,,,,,,,,3A,DR,
5894,,29,SJ,7160,1500,STU,,SE,000,999,1,1,081,081,-20,-10,3A,,,,,,,,3A,DR,
5894,,15,SJ,7140,1540,HTZ,,,042,055,2,2,000,000,0,0,,,,,,,,,2,WE,WC 2
5894,,14,SJ,7120,1540,CER,,,038,090,2,1,145,112,44,21,1,,,,,,,,1,,
5894,,13,SJ,7100,1540,CER,,,000,999,1,1,104,088,3,-3,3A,,,,,,,,3A,DR,IMP 70
5894,,7,SJ,7100,1560,PLO,,,025,052,3,2,000,000,0,0,,,,,,,,,2,WE,TOPSOL
5894,,3,SJ,7100,1580,CER,,,035,999,1,1,114,098,13,7,2,,,,,,,,2,DR,
5894,,1,SJ,7100,1600,CER,,,036,999,1,1,000,000,0,0,,,,,,,,,1,,IMP 45
5894,,2,SJ,7120,1600,SBT,,,000,999,1,,000,000,0,0,,,,,,,,,1,,IMP 38
5894,,8,SJ,7120,1560,PLO,,,032,999,2,2,133,114,32,23,1,,,,,,,,2,WE,
5894,,1P,SJ,7115,1595,SBT,,,034,999,1,1,097,081,-4,-10,3A,,,,,,,,3A,DR,
5894,,2P,SJ,7140,1478,STU,,,000,999,1,1,105,091,4,0,3A,,,,,,,,3A,DR,
5894,,22P,SJ,7140,1478,STU,,,000,999,1,1,105,091,4,0,3A,,,,,,,,3A,DR,
5894,,3P,SJ,7173,1523,FAL,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5894,,4P,SJ,7142,1522,SUG,,,000,999,1,1,084,067,-17,-24,3A,,,,,,,,3A,DR,IF MSAND
5894,,44P,SJ,7142,1522,SUG,,,000,999,1,1,152,112,51,21,1,,,,,,,,1,DR,IF MSAND
5894,,5P,SJ,7120,1555,FAL,,,040,999,2,2,134,106,33,15,1,,,,,,,,2,WE,
5894,,23,SJ,7160,1520,SBT,,,000,999,1,1,113,097,12,6,2,,,,,,,,2,DR,DEPT 100
5894,,22,SJ,7140,1520,SBT,,,000,999,1,1,132,108,31,17,1,,,,,,,,1,,TRY MS
5894,,22A,SJ,7140,1520,SBT,,,000,999,1,1,100,083,-1,-8,3A,,,,,,,,3A,DR,SS SAMPL
5894,,21,SJ,7120,1520,SBT,,,000,999,1,1,113,097,12,6,2,,,,,,,,2,DR,
5894,,27,SJ,7120,1500,SBT,,,038,999,2,2,133,115,32,24,1,,,,,,,,2,WE,
5894,,28,SJ,7140,1500,SBT,,,075,999,2,1,102,083,1,-8,3A,,,,,,,,2,DR,
