JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5297,,7,SU,8850,9161,RGR,08,NW,,,1,1,088,094,-13,2,3A,,,,,,,,3B,GR,
5297,,9,SU,8830,9150,PGR,02,NE,,,1,1,046,046,-54,-45,4,,,,,,,,2,ST,"Imp 25, see 1p"
5297,,11,SU,8830,9140,PGR,12,NW,,,1,1,087,093,-11,5,3A,,,,,,,,4,GR,
5297,,10,SU,8839,9150,PGR,08,NW,,,1,1,086,092,-13,2,3A,,,,,,,,3B,GR,
5297,,8,SU,8821,9150,RGR,02,NE,,,1,1,056,056,-44,-35,3B,,,,,,,,2,ST,"Imp 25, see 1p"
5297,,6,SU,8839,9160,RGR,02,NE,,,1,1,038,038,-64,-55,4,,,,,,,,2,ST,"Imp 20, see 1p"
5297,,5,SU,8830,9160,RGR,04,SE,,,1,1,082,087,-19,-5,3A,,,,,,,,3A,DR,
5297,,4,SU,8820,9160,RGR,08,SE,,,1,1,087,087,-12,-4,3A,,,,,,,,3B,GR,Imp 50
5297,,3,SU,8810,9160,RGR,12,SE,,,1,1,087,093,-11,6,3A,,,,,,,,4,GR,
5297,,1,SU,8822,9169,RGR,09,SE,,,1,1,088,094,-10,6,3A,,,,,,,,3B,GR,
5297,,2,SU,8829,9169,RGR,08,NE,,,1,1,084,089,-16,-2,3A,,,,,,,,3B,GR,
5297,,1P,SU,8821,9150,RGR,02,SE,,,1,1,141,108,41,17,1,,,,,,,,2,ST,Pit at 8
