JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5895,,19,SU,4580,2700,CER,06,SE,,999,1,2,67,67,-34,-27,3B,,,,,,,,3B,ST,I30 SEE 1P
5895,,20,SU,4590,2700,PGR,04,SW,,999,1,2,75,75,-26,-19,3B,,,,,,,,3B,DR,I45 SEE 1P
5895,,10,SU,4590,2710,PGR,03,SW,,999,1,2,63,63,-38,-31,3B,,,,,,,,3B,ST,
5895,,11,SU,4600,2710,PGR,02,SW,,999,1,2,89,89,-12,-5,3A,,,,,,,,3B,,DISTURBED
5895,,4,SU,4610,2720,PGR,03,SW,,999,1,2,69,69,-32,-25,3B,,,,,,,,3B,DR,
5895,,1P,SU,4580,2680,SAS,03,SW,,999,1,2,69,69,-32,-25,3B,,,,,,,,3B,DR,
5895,,2P,SU,4560,2710,CER,,,,999,1,2,78,83,-23,-11,3B,,,,,,,,3B,DR,
5895,,3P,SU,4520,2670,CER,,,,999,1,2,93,96,-8,2,3A,,,,,,,,3A,DR,
5895,,5,SU,4620,2720,PGR,03,S,,999,1,2,96,99,-5,5,3A,,,,,,,,3A,DR,
5895,,2,SU,4620,2730,PGR,01,E,,999,1,2,58,58,-43,-36,3B,,,,,,,,3B,DR,
5895,,13,SU,4620,2710,PGR,02,S,,999,1,2,77,77,-24,-17,3B,,,,,,,,3B,DR,SEE 1P
5895,,12,SU,4610,2710,PGR,03,SW,,999,1,2,56,56,-45,-38,3B,,,,,,,,3B,DR,SEE 1P
5895,,22,SU,4610,2700,PGR,03,SW,,999,1,2,57,57,-44,-37,3B,,,,,,,,3B,DR,SEE 1P
5895,,32,SU,4610,2690,LEY,03,SW,,999,1,2,83,85,-18,-9,3A,,,,,,,,3A,DR,
5895,,43,SU,4610,2680,LEY,04,SW,,999,1,2,59,59,-42,-35,3B,,,,,,,,3B,ST,
5895,,54,SU,4610,2670,CER,04,SW,,999,1,2,61,61,-40,-33,3B,,,,,,,,3B,ST,
5895,,53,SU,4600,2670,CER,03,SW,,999,1,2,88,91,-13,-3,3A,,,,,,,,3A,DR,
5895,,42,SU,4600,2680,LEY,03,SW,,999,1,2,70,70,-31,-24,3B,,,,,,,,3B,DR,
5895,,31,SU,4600,2690,FLW,03,SW,,999,1,2,54,54,-47,-40,3B,,,,,,,,3B,DR,SEE 1P
5895,,30,SU,4590,2690,FLW,03,SW,,999,1,2,62,62,-39,-32,3B,,,,,,,,3B,ST,
5895,,29,SU,4580,2690,FLW,03,SE,,999,1,2,70,70,-31,-24,3B,,,,,,,,3B,DR,SEE 1P
5895,,3,SU,4580,2720,CER,02,SE,,999,1,2,67,67,-34,-27,3B,,,,,,,,3B,DR,
5895,,8,SU,4570,2710,CER,02,SE,,999,1,2,76,77,-25,-17,3B,,,,,,,,3B,ST,
5895,,7,SU,4560,2710,CER,01,S,,999,1,2,66,66,-35,-28,3B,,,,,,,,3B,DR,SEE 2P
5895,,6,SU,4550,2710,CER,02,NW,,999,1,2,69,69,-32,-25,3B,,,,,,,,3B,DR,
5895,,16,SU,4550,2700,CER,01,W,,999,1,2,72,72,-29,-22,3B,,,,,,,,3B,DR,SEE 2P
5895,,17,SU,4560,2700,CER,01,SE,,999,1,2,106,111,5,17,2,,,,,,,,3A,DR,SEE 2P
5895,,39,SU,4570,2680,CER,05,E,,999,1,2,50,50,-51,-44,3B,,,,,,,,3B,DR,SEE 1P
5895,,38,SU,4560,2680,CER,05,E,,999,1,2,67,67,-34,-27,3B,,,,,,,,3B,DR,SEE 2P
5895,,27,SU,4560,2690,CER,02,SE,,999,1,2,61,61,-40,-33,3B,,,,,,,,3B,DR,
5895,,40,SU,4580,2680,FLW,03,SE,,999,1,2,57,57,-44,-37,3B,,,,,,,,3B,ST,
5895,,41,SU,4590,2680,FLW,04,W,,999,1,2,71,71,-30,-23,3B,,,,,,,,3B,ST,
5895,,52,SU,4590,2670,CER,04,SW,,999,1,2,52,52,-49,-42,3B,,,,,,,,3B,DR,SEE 1P
5895,,51,SU,4580,2670,FLW,03,E,,999,1,2,57,57,-44,-37,3B,,,,,,,,3B,ST,
5895,,50,SU,4570,2670,FLW,06,E,,999,1,2,54,54,-47,-40,3B,,,,,,,,3B,DR,SEE 1P
5895,,49,SU,4560,2670,CER,05,NE,,999,1,2,77,77,-24,-17,3B,,,,,,,,3B,DR,
5895,,48,SU,4550,2670,CER,01,NE,,999,1,2,124,135,23,41,2,,,,,,,,2,DR,
5895,,47,SU,4540,2670,CER,,,,999,1,2,83,88,-18,-6,3A,,,,,,,,3A,DR,
5895,,46,SU,4530,2670,CER,,,,999,1,2,89,95,-12,1,3A,,,,,,,,3A,DR,
5895,,45,SU,4520,2670,CER,,,,999,1,2,86,91,-15,-3,3A,,,,,,,,3A,DR,
5895,,44,SU,4510,2670,CER,,,,999,1,2,94,96,-7,2,3A,,,,,,,,3A,DR,
5895,,33,SU,4510,2680,CER,,,,999,1,2,88,93,-13,-1,3A,,,,,,,,3A,DR,
5895,,34,SU,4520,2680,CER,,,,999,1,2,89,95,-12,1,3A,,,,,,,,3A,DR,
5895,,35,SU,4530,2680,CER,,,,999,1,2,72,73,-29,-21,3B,,,,,,,,3B,DR,
5895,,36,SU,4540,2680,CER,,,,999,1,2,86,89,-15,-5,3A,,,,,,,,3A,DR,
5895,,24,SU,4530,2690,CER,,,,999,1,2,88,94,-13,0,3A,,,,,,,,3A,DR,
5895,,23,SU,4520,2690,CER,,,,999,1,2,82,87,-19,-7,3A,,,,,,,,3A,DR,
5895,,55,SU,4500,2660,CER,,,,999,1,2,94,97,-7,3,3A,,,,,,,,3A,DR,
5895,,56,SU,4510,2660,CER,,,,999,1,2,98,99,-3,5,3A,,,,,,,,3A,DR,
5895,,57,SU,4520,2660,CER,,,,999,1,2,102,105,1,11,3A,,,,,,,,3A,DR,
5895,,15,SU,4540,2700,CER,,,,999,1,2,81,86,-20,-8,3B,,,,,,,,3B,DR,SEE 2P
5895,,25,SU,4540,2690,CER,,,,999,1,2,81,83,-20,-11,3B,,,,,,,,3A,DR,
5895,,26,SU,4550,2690,CER,,,,999,1,2,77,79,-24,-15,3B,,,,,,,,3B,DR,SEE 2P
5895,,37,SU,4550,2680,CER,,,,999,1,2,71,72,-30,-22,3B,,,,,,,,3B,DR,SEE 2P
5895,,9,SU,4580,2710,CER,05,SE,,999,1,2,59,59,-42,-35,3B,,,,,,,,3B,ST,
