JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3592,,12,1,mcl,0,50,10YR41 0,,,,,,,,,,,,0,,,,
3592,,12,2,lms,50,100,10YR63 0,10Y,C,,,,,,,,,,0,,,,
3592,,43,1,mcl,0,25,10YR41 0,10Y,C,,,,,,,,,,5,,,,
3592,,47,1,hcl,0,35,10YR41 0,75Y,C,,,,,,,,,,5,,,,
3592,,22,1,mcl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
3592,,22,2,scl,35,100,10YR61 0,75Y,C,,,,,,,,,,0,,,,
3592,,41,1,pl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
3592,,41,2,msl,15,45,10YR62 0,75Y,F,,,,,,,,,,0,,,,
3592,,41,3,scl,45,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
3592,,36,1,pl,0,10,10YR21 0,,,,,,,,,,,,0,,,,
3592,,36,2,hcl,10,45,10YR51 0,75Y,C,,,,,,,,,,0,,,,
3592,,36,3,hcl,45,90,75YR51 0,75Y,C,,,,,,,,,,0,,,,
3592,,48,1,hcl,0,70,10YR42 0,10Y,C,,,,,,,,,,0,,,,
3592,,13,1,mcl,0,35,10YR42 0,75Y,C,,,,,,,,,,2,,,,
3592,,13,2,hcl,35,45,10YR41 0,75Y,C,,,,,,,,,,2,,,,
3592,,13,3,zc,45,75,10YR61 0,75Y,M,,,,,,,,,,0,,,,
3592,,13,4,hcl,75,100,10YR41 0,75Y,C,,,,,,,,,,4,,,,
3592,,14,1,mcl,0,35,10YR41 0,75Y,C,,,,,,,,,,0,,,,
3592,,14,2,hcl,35,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
3592,,17,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
3592,,17,2,hcl,35,55,10YR41 0,75Y,C,,,,,,,,,,0,,,,
3592,,17,3,hcl,55,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
3592,,18,1,mcl,0,30,10YR41 0,75Y,C,,,,,,,,,,0,,,,
3592,,18,2,hcl,30,65,10YR63 0,10Y,C,,,,,,,,,,0,,,,
3592,,23,1,mcl,0,45,10YR41 0,75Y,C,,,,,,,,,,0,,,,
3592,,23,2,hcl,45,80,10YR41 0,10Y,C,,,,,,,,,,3,,,,
3592,,1,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
3592,,1,2,hcl,20,40,10YR53 0,10Y,C,,,,,,,,,,0,,Y,,
3592,,1,3,ovbd,40,120,00N 50 0,,,,,,,,,,,,0,,Y,,
3592,,3,1,mzcl,0,25,10YR32 0,05Y,C,,,,,,,,,,0,,,,
3592,,3,2,hcl,25,50,10YR53 0,75Y,C,,,,,,,,,,0,,Y,,
3592,,3,3,ovb,50,120,00N 50 0,,,,,,,,,,,,0,,Y,,
3592,,4,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
3592,,4,2,hcl,20,50,10YR53 0,75Y,C,,,,,,,,,,0,,Y,,
3592,,4,3,ovb,50,120,00N 50 0,,,,,,,,,,,,0,,,,
3592,,5,1,mcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
3592,,5,2,hcl,15,45,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
3592,,5,3,ovb,45,120,00N 50 0,,,,,,,,,,,,0,,Y,,
3592,,6,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3592,,6,2,mcl,30,50,10YR52 0,05Y,C,,,,,,,,,,0,,Y,,
3592,,6,3,hcl.c,50,120,75YR44 0,00N,M,,,,,,,,,,0,,Y,,
3592,,2,1,mcl,0,20,10YR32 0,,,,,,,,,,,,10,,,,
3592,,2,2,hcl,20,50,10YR53 0,75Y,C,,,,,,,,,,0,,Y,,
3592,,2,3,ovb,50,120,00N 50 0,,,,,,,,,,,,0,,Y,,
3592,,7,1,mzcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
3592,,7,2,zc,25,60,10YR53 0,75Y,M,,,,,,,,,,0,,Y,,
3592,,7,3,ovb,60,120,00N 50 0,,,,,,,,,,,,0,,Y,,
3592,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
3592,,10,2,c,30,120,75YR32 0,00N,M,,,,,,,,,,0,,Y,,
3592,,16,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
3592,,16,2,hcl,40,80,10YR32 0,10Y,C,,,,,,,,,,0,,,,
3592,,35,1,lp,0,10,25YR24 0,,,,,,,,,,,,0,,,,
3592,,35,2,sl,10,20,05YR62 0,,,,,,,,,,,,0,,,,
3592,,42,1,pt,0,20,05YR32 0,,,,,,,,,,,,0,,,,
3592,,42,2,mcl,20,70,10YR62 0,75Y,C,,,,,,,,,,0,,,,
3592,,42,3,hcl,70,120,10YR41 0,10Y,C,,,,,,,,,,0,,Y,,
3592,,46,1,ocl,0,20,75YR20 0,05Y,C,,,,,,,,,,0,,,,
3592,,46,2,pl,20,40,05YR22 0,,,,,,,,,,,,0,,,,
3592,,46,3,mcl,40,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
3592,,24,1,lp,0,15,10YR32 0,,,,,,,,,,,,0,,,,
3592,,24,2,msc,15,60,00N 60 0,75Y,C,,,,,,,,,,0,,,,
3592,,24,3,msc,60,100,10YR68 0,00 ,C,,,,,,,,,,0,,,,
3592,,25,1,lp,0,35,10YR32 0,,,,,,,,,,,,0,,,,
3592,,25,2,c,35,80,10YR52 0,75Y,C,,,,,,,,,,0,,,,
3592,,25,3,c,80,100,25Y 66 0,,,,,,,,,,,,0,,,,
3592,,26,1,hcl,0,25,00N 40 0,,,,,,,,,,,,5,,,,
3592,,26,2,hcl,25,120,05Y 51 0,,,,,,,,,,,,10,,,,
3592,,27,1,hcl,0,40,10YR42 0,,,,,,,,,,,,20,,,,
3592,,27,2,hcl,40,80,10YR63 0,,,,,,,,,,,,20,,,,
3592,,28,1,pl,0,10,10YR32 0,,,,,,,,,,,,0,,,,
3592,,28,2,mcl,10,35,00N 40 0,,,,,,,,,,,,15,,,,
3592,,39,1,mcl,0,20,00N 50 0,,,,,,,,,,,,15,,,,
3592,,37,1,mcl,0,30,00N 40 0,,,,,,,,,,,,2,,,,
3592,,37,2,hcl,30,80,10YR56 0,00N,C,,,,,,,,,,5,,,,
3592,,44,1,hcl,0,30,10YR52 0,,,,,,,,,,,,5,,,,
3592,,45,1,hcl,0,25,10YR52 0,,,,,,,,,,,,10,,,,
3592,,19,1,hcl,0,70,10YR41 0,75Y,C,,,,,,,,,,0,,,,
3592,,19,2,msl,70,100,10YR63 0,10Y,C,,,,,,,,,,0,,,,
3592,,19,3,msl,100,101,10YR63 0,10Y,C,,,,,,,,,,0,,,,
3592,,20,1,pl,0,15,10YR21 0,,,,,,,,,,,,0,,,,
3592,,20,2,hcl,15,100,75YR62 0,75Y,C,,,,,,,,,,0,,,,
3592,,21,1,pl,0,15,10YR21 0,,,,,,,,,,,,0,,,,
3592,,21,2,mcl,15,100,75YR72 0,75Y,C,,,,,,,,,,0,,,,
3592,,15,1,omcl,0,35,10YR62 0,10Y,C,,,,,,,,,,0,,,,
3592,,15,2,hcl,35,100,10YR61 0,75Y,M,,,,,,,,,,0,,,,
3592,,31,1,pl,0,25,10YR21 0,,,,,,,,,,,,0,,,,
3592,,31,2,mcl,25,50,75YR72 0,75Y,C,,,,,,,,,,0,,,,
3592,,31,3,hcl,50,85,10YR61 0,75Y,M,,,,,,,,,,0,,,,
3592,,32,1,hzcl,0,50,10YR52 0,75Y,C,,,,,,,,,,0,,,,
3592,,32,2,shale,50,70,10YR51 0,,,,,,,,,,,,6,,,,
3592,,33,1,hzcl,0,40,10YR52 0,10Y,C,,,,,,,,,,8,,,,
3592,,34,1,overb,0,40,10YR51 0,10Y,F,,,,,,,,,,0,,,,
3592,,40,1,pl,0,15,10YR22 0,,,,,,,,,,,,0,,,,
3592,,40,2,mcl,15,50,75YR62 0,75Y,C,,,,,,,,,,0,,,,
3592,,38,1,overb,0,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
3592,,30,1,hcl,0,100,10YR71 0,75Y,C,,,,,,,,,,0,,,,
