JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
28994,,4,1,Y,mzcl,3,10YR42 00,0,35,Y,0,0,0,,,,,,,,,,,,,
28994,,4,2,,mzcl,3,10YR54 00,35,55,Y,0,0,1,CH,,,,,,,,M,,,,
28994,,4,3,,mzcl,3,10YR74 00,55,70,Y,0,0,5,CH,,,,,,,,M,,,,
28994,,4,4,,mzcl,3,10YR74 00,70,75,Y,0,0,10,CH,,,,,,,,M,,,,"Imp, flints"
28994,,2,1,Y,mzcl,3,10YR42 00,0,33,Y,0,0,1,HR,,,,,,,,,,,,
28994,,2,2,,mzcl,3,10YR54 00,33,60,Y,0,0,2,CH,,,,,,,,M,,,,
28994,,2,3,,mzcl,3,10YR74 00,60,80,Y,0,0,20,CH,,,,,,,,M,,,,
28994,,2,4,,ch,9,10YR81 00,80,85,Y,0,0,0,,,,,,,,,P,,,,
28994,,1,1,Y,mzcl,3,10YR42 00,0,33,Y,0,0,1,HR,,,,,,,,,,,,
28994,,1,2,,hzcl,4,10YR54 00,33,50,Y,0,0,1,HR,,,,,,,,M,,,,
28994,,1,3,,hzcl,4,10YR54 00,50,65,Y,0,0,1,HR,75YR58 00,C,,,S,,,M,,,,
28994,,1,4,,c,5,10YR54 00,65,75,Y,0,0,1,HR,75YR58 00,C,,00MN00 00,S,,,M,,,,
28994,,1,5,,hzcl,4,10YR74 00,75,90,Y,0,0,30,CH,,,,,,,,M,,,,
28994,,1,6,,ch,9,10YR81 00,90,95,Y,0,0,0,,,,,,,,,P,,,,
28994,,3,1,Y,mzcl,3,10YR42 00,0,32,Y,0,0,1,HR,,,,,,,,,,,,
28994,,3,2,,mzcl,3,10YR54 00,32,50,Y,0,0,1,HR,,,,,,,,M,,,,
28994,,3,3,,mzcl,3,10YR64 00,50,70,Y,0,0,5,CH,,,,,,,,M,,,,
28994,,3,4,,mzcl,3,10YR74 00,70,88,Y,0,0,15,CH,,,,,,,,M,,,,
28994,,3,5,,ch,9,10YR81 00,88,93,Y,0,0,0,,,,,,,,,P,,,,
28994,,1P,1,Y,mzcl,3,10YR42 00,0,35,Y,0,0,2,HR,,,,,,,,,,,,
28994,,1P,2,,mcl,3,10YR54 00,35,55,Y,0,0,3,HR,,,,,,MDCSAB,FR,M,,,,
28994,,1P,3,,mcl,3,10YR64 00,55,80,Y,0,0,30,CH,,,,,,MDCSAB,FR,M,,,,
28994,,1P,4,,ch,9,10YR81 00,80,85,Y,0,0,2,HR,,,,,,,,P,,,,
