JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
13392,,2,1,Y,mcl,3,10YR32 00,0,32,Y,6,0,8,HR,,,,,,,,,,,,
13392,,2,2,,hcl,4,10YR54 00,32,50,Y,0,0,20,HR,,,,,,,,M,,,,
13392,,2,3,,c,5,10YR53 00,50,60,Y,0,0,20,HR,75YR58 00,C,,,Y,,,M,,,,
13392,,6,1,Y,mcl,3,10YR32 00,0,30,Y,2,0,3,HR,,,,,,,,,,,,
13392,,6,2,,c,5,10YR53 00,30,42,Y,0,0,5,CH,,,,,,,,M,,,,
13392,,6,3,,c,5,10YR53 00,42,60,Y,0,0,2,CH,75YR68 00,M,,10YR71 00,Y,,,M,,,Y,
13392,,6,4,,c,5,25 Y62 00,60,90,,0,0,0,,05YR58 00,M,,,Y,,,M,,,Y,
13392,,6A,1,Y,mcl,3,10YR32 00,0,30,Y,2,0,3,HR,,,,,,,,,,,,
13392,,6A,2,,c,5,10YR53 00,30,42,Y,0,0,5,CH,,,,,,,,M,,,,
13392,,6A,3,,c,5,10YR53 00,42,60,Y,0,0,2,CH,75YR68 00,M,,10YR71 00,Y,,,M,,,Y,
13392,,6A,4,,c,5,25 Y62 00,60,120,,0,0,0,,05YR58 00,M,,,Y,,,M,,,Y,
13392,,5,1,Y,hcl,4,10YR42 00,0,32,Y,2,0,3,HR,,,,,,,,,,,,
13392,,5,2,,hcl,4,10YR64 00,32,45,Y,0,0,80,CH,,,,,,,,M,,,,
13392,,5,3,,ch,9,00ZZ00 00,45,70,Y,0,0,0,,,,,,,,,M,,,,
13392,,7,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
13392,,7,2,,hcl,4,10YR54 00,30,70,,0,0,0,,,,,,,,,M,,,,
13392,,7,3,,scl,3,10YR54 00,70,120,,0,0,0,,,,,,,,,M,,,,
13392,,12,1,Y,mcl,3,10YR32 00,0,32,Y,0,0,2,HR,,,,,,,,,,,,
13392,,12,2,,c,5,10YR44 00,32,50,,0,0,0,,,,,,,,,M,,,,
13392,,12,3,,hcl,4,10YR54 00,50,70,,0,0,0,,,,,,,,,M,,,,
13392,,19,1,Y,hcl,4,10YR32 00,0,33,Y,0,0,1,HR,,,,,,,,,,,,
13392,,19,2,,hcl,4,10YR74 00,33,60,Y,0,0,5,CH,,,,,,,,M,,,,
13392,,19,3,,hcl,4,10YR74 00,60,68,Y,0,0,20,CH,,,,,,,,M,,,,
13392,,19,4,,ch,9,00ZZ00 00,68,100,Y,0,0,0,,,,,,,,,M,,,,
13392,,26,1,Y,mcl,3,10YR42 00,0,32,Y,0,0,0,,,,,,,,,,,,,
13392,,26,2,,hcl,4,10YR54 00,32,60,Y,0,0,2,HR,,,,,,,,M,,,,
13392,,26,3,,hcl,4,10YR64 00,60,65,Y,0,0,10,CH,,,,,,,,M,,,,
13392,,26,4,,hcl,4,10YR74 00,65,80,Y,0,0,80,CH,,,,,,,,M,,,,
13392,,26,5,,ch,9,00ZZ00 00,80,100,Y,0,0,0,,,,,,,,,M,,,,
13392,,20,1,Y,mcl,3,10YR32 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
13392,,20,2,,hcl,4,10YR43 00,30,55,Y,0,0,2,HR,,,,,,,,M,,,,
13392,,20,3,,hcl,4,10YR74 00,55,80,Y,0,0,20,CH,,,,,,,,M,,,,
13392,,20,4,,ch,9,00ZZ00 00,80,120,Y,0,0,0,,,,,,,,,M,,,,
13392,,22,1,Y,mcl,3,10YR42 00,0,33,,0,0,1,HR,,,,,,,,,,,,
13392,,22,2,,hcl,4,10YR44 54,33,50,Y,0,0,0,,,,,,,,,M,,,,
13392,,22,3,,c,5,75YR56 00,50,67,Y,0,0,0,,,,,,,,,M,,,,
13392,,22,4,,hcl,4,10YR74 00,67,120,Y,0,0,20,CH,,,,,,,,M,,,,
13392,,18,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
13392,,18,2,,hcl,4,10YR44 00,30,60,Y,0,0,0,,,,,,,,,M,,,,
13392,,18,3,,c,5,10YR54 00,60,75,Y,0,0,2,HR,,,,,,,,M,,,,
13392,,18,4,,c,5,10YR54 00,75,80,Y,0,0,10,CH,,,,,,,,M,,,,
13392,,18,5,,hcl,4,10YR74 00,80,120,Y,0,0,20,CH,,,,,,,,P,,,,
13392,,17,1,Y,mcl,3,10YR32 00,0,32,Y,3,0,3,HR,,,,,,,,,,,,
13392,,17,2,,mcl,3,10YR74 00,32,50,Y,0,0,80,CH,,,,,,,,P,,,,
13392,,17,3,,ch,9,10YR81 00,50,70,Y,0,0,0,,,,,,,,,P,,,,
13392,,24,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
13392,,24,2,,ch,9,10YR82 00,30,45,Y,0,0,0,,,,,,,,,P,,,,
13392,,24,3,,ch,9,00ZZ00 00,45,70,Y,0,0,0,,,,,,,,,P,,,,
13392,,21,1,Y,hcl,4,10YR32 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
13392,,21,2,,hcl,4,10YR43 00,30,45,Y,0,0,0,,,,,,,,,M,,,,
13392,,21,3,,hcl,4,10YR54 00,45,70,Y,0,0,0,,,,,,,,,M,,,,
13392,,21,4,,c,5,75YR56 00,70,120,Y,0,0,0,,,,,,,,,M,,,,
13392,,28,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
13392,,28,2,,hcl,4,10YR54 00,30,65,Y,0,0,0,,,,,,,,,M,,,,
13392,,28,3,,c,5,75YR56 00,65,90,Y,0,0,2,HR,,,,,,,,M,,,,
13392,,28,4,,c,5,00ZZ00 00,90,91,Y,0,0,50,HR,,,,,,,,P,,,,
13392,,30,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
13392,,30,2,,c,5,10YR53 00,30,75,Y,0,0,0,,,,,,,,,M,,,,
13392,,30,3,,c,5,10YR53 00,75,90,Y,0,0,2,HR,75YR64 00,F,,25Y 63 00,Y,,,P,,,Y,
13392,,30,4,,c,5,00ZZ00 00,90,91,,0,0,40,HR,,,,,Y,,,P,,,Y,
13392,,16,1,Y,mcl,3,10YR32 00,0,28,,0,0,2,HR,,,,,,,,,,,,
13392,,16,2,,c,5,10YR56 00,28,60,,0,0,0,,,,,,,,,M,,,,
13392,,16,3,,c,5,10YR56 00,60,80,,0,0,10,HR,,,,,,,,M,,,,
13392,,14,1,Y,mcl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
13392,,14,2,,hcl,4,10YR53 00,25,35,Y,0,0,5,CH,,,,,,,,M,,,,
13392,,14,3,,hzcl,4,25Y 82 00,35,55,Y,0,0,90,CH,,,,,,,,P,,,,
13392,,14,4,,hcl,4,10YR56 82,55,83,Y,0,0,40,CH,,,,,,,,P,,,,
13392,,8,1,Y,hcl,4,10YR32 00,0,28,,0,0,2,HR,,,,,,,,,,,,
13392,,8,2,,hcl,4,10YR44 00,28,55,,0,0,5,CH,,,,,,,,M,,,,
13392,,8,3,,hcl,4,10YR54 00,55,120,,0,0,0,,,,,,,,,M,,,,
13392,,9,1,Y,mcl,3,10YR32 42,0,28,,0,0,2,HR,,,,,,,,,,,,
13392,,9,2,,c,5,25Y 42 00,28,75,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
13392,,9,3,,c,5,10YR56 00,75,95,,0,0,25,HR,,,,,Y,,,M,,,Y,
13392,,10,1,Y,mcl,3,10YR32 00,0,26,,0,0,2,HR,,,,,,,,,,,,
13392,,10,2,,mcl,3,10YR43 00,26,60,,0,0,5,HR,,,,,,,,M,,,,
13392,,10,3,,c,5,75YR56 00,60,120,,0,0,0,,,,,,,,,M,,,,
13392,,4,1,Y,mcl,3,10YR32 00,0,28,,0,0,4,HR,,,,,,,,,,,,
13392,,4,2,,hcl,4,10YR44 00,28,120,,0,0,5,HR,,,,,,,,M,,,,
13392,,37,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
13392,,37,2,,c,5,10YR54 00,28,35,Y,0,0,10,CH,,,,,,,,M,,,,
13392,,37,3,,c,5,10YR64 00,35,60,Y,0,0,30,CH,,,,,,,,M,,,,
13392,,37,4,,c,5,05Y 42 00,60,90,Y,0,0,50,CH,10YR46 00,M,,,Y,,,P,,,Y,
13392,,36,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
13392,,36,2,,c,5,10YR44 54,28,35,Y,0,0,20,CH,,,,,,,,M,,,,
13392,,36,3,,hzcl,4,10YR73 81,35,75,Y,0,0,90,CH,,,,,,,,P,,,,
13392,,35,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
13392,,35,2,,hcl,4,10YR44 54,28,37,Y,0,0,10,CH,,,,,,,,M,,,,
13392,,35,3,,hcl,4,10YR64 54,37,65,Y,0,0,40,CH,,,,,,,,P,,,,
13392,,34,1,Y,mcl,3,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
13392,,34,2,,hcl,4,10YR42 00,20,30,,0,0,2,HR,,,,,,,,M,,,,
13392,,34,3,,c,5,10YR46 56,30,45,,0,0,0,,,,,,,,,M,,,,
13392,,34,4,,c,5,10YR64 74,45,70,Y,0,0,40,CH,,,,,,,,M,,,,
13392,,34,5,,hzcl,4,10YR74 81,70,85,Y,0,0,60,CH,,,,,,,,P,,,,
13392,,33,1,Y,hcl,4,10YR32 42,0,30,Y,0,0,2,HR,,,,,,,,,,,,
13392,,33,2,,c,5,10YR64 00,30,45,Y,0,0,20,CH,,,,,,,,M,,,,
13392,,33,3,,hzcl,4,10YR81 74,45,52,Y,0,0,80,CH,,,,,,,,P,,,,
13392,,32,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
13392,,32,2,,c,5,10YR64 00,30,42,Y,0,0,10,CH,,,,,,,,M,,,,
13392,,32,3,,hzcl,4,10YR81 74,42,49,Y,0,0,80,CH,,,,,,,,P,,,,
13392,,31,1,Y,hcl,4,10YR42 00,0,30,,0,0,4,HR,,,,,,,,,,,,
13392,,31,2,,c,5,75YR46 00,30,45,Y,0,0,0,,,,,,,,,M,,,,
13392,,31,3,,c,5,10YR64 00,45,65,Y,0,0,20,CH,,,,,,,,M,,,,
13392,,31,4,,hzcl,4,10YR56 81,65,89,Y,0,0,70,CH,,,,,,,,P,,,,
13392,,48,1,Y,hcl,4,10YR42 00,0,34,,0,0,3,HR,,,,,,,,,,,,
13392,,48,2,,c,5,10YR54 00,34,70,,0,0,1,HR,,,,,,,,M,,,,
13392,,48,3,,c,5,10YR54 56,70,90,,0,0,1,HR,00OM00 00,F,,,,,,M,,,,
13392,,48,4,,c,5,05Y 63 00,90,120,,0,0,1,HR,10YR56 00,C,,,Y,,,P,,,Y,
13392,,49,1,Y,hcl,4,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
13392,,49,2,,c,5,10YR54 00,35,50,,0,0,1,HR,,,,,,,,M,,,,
13392,,49,3,,c,5,10YR54 00,50,78,Y,0,0,20,CH,,,,,,,,M,,,,
13392,,49,4,,hzcl,4,05Y 64 00,78,95,Y,0,0,60,CH,,,,,,,,M,,,,
13392,,49,5,,ch,9,00ZZ00 00,95,120,Y,0,0,2,HR,,,,,,,,M,,,,
13392,,57,1,Y,hcl,4,10YR42 00,0,29,Y,0,0,1,HR,,,,,,,,,,,,
13392,,57,2,,hcl,4,10YR66 76,29,55,Y,0,0,10,CH,,,,,,,,M,,,,
13392,,57,3,,hzcl,4,10YR73 00,55,80,Y,0,0,55,CH,,,,,,,,M,,,,
13392,,57,4,,ch,9,00CH00 00,80,120,Y,0,0,2,HR,,,,,,,,M,,,,
13392,,67,1,Y,hcl,4,10YR42 00,0,37,Y,0,0,2,HR,,,,,,,,,,,,
13392,,67,2,,hzcl,4,10YR73 00,37,50,Y,0,0,60,CH,,,,,,,,M,,,,
13392,,67,3,,ch,9,00ZZ00 00,50,90,Y,0,0,3,HR,,,,,,,,M,,,,
13392,,66,1,Y,hcl,4,10YR42 00,0,26,Y,0,0,2,HR,,,,,,,,,,,,
13392,,66,2,,hzcl,4,05Y 73 00,26,58,Y,0,0,55,CH,,,,,,,,M,,,,
13392,,66,3,,ch,9,00CH00 00,58,98,Y,0,0,2,HR,,,,,,,,M,,,,
13392,,65,1,Y,hcl,4,10YR42 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
13392,,65,2,,ch,9,10YR82 00,28,68,Y,0,0,5,HR,,,,,,,,M,,,,
13392,,55,1,Y,mcl,3,10YR42 00,0,34,,0,0,1,HR,,,,,,,,,,,,
13392,,55,2,,hcl,4,10YR54 56,34,55,Y,0,0,0,,,,,,,,,M,,,,
13392,,55,3,,c,5,05Y 53 00,55,80,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
13392,,69,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
13392,,69,2,,hcl,4,10YR54 00,30,57,,0,0,1,HR,,,,,,,,M,,,,
13392,,69,3,,c,5,10YR54 00,57,65,Y,0,0,5,HR,75YR56 00,C,,,,,,M,,,,
13392,,68,1,Y,hcl,4,10YR32 42,0,28,Y,0,0,5,HR,,,,,,,,,,,,
13392,,68,2,,hzcl,4,10YR73 00,28,43,Y,0,0,60,CH,,,,,,,,M,,,,
13392,,68,3,,ch,9,00ZZ00 00,43,83,Y,0,0,3,HR,,,,,,,,M,,,,
13392,,61,1,Y,hcl,4,10YR42 32,0,30,Y,0,0,3,HR,,,,,,,,,,,,
13392,,61,2,,c,5,10YR54 00,30,35,Y,0,0,20,CH,,,,,,,,M,,,,
13392,,61,3,,hzcl,4,10YR73 00,35,70,Y,0,0,30,HR,,,,,,,,M,,,,
13392,,61,4,,ch,9,00CH00 00,70,110,Y,0,0,2,HR,,,,,,,,M,,,,
13392,,53,1,Y,hcl,4,10YR42 32,0,28,Y,0,0,4,HR,,,,,,,,,,,,
13392,,53,2,,hzcl,4,10YR72 73,28,50,Y,0,0,70,CH,,,,,,,,M,,,,
13392,,53,3,,ch,9,00ZZ00 00,50,90,Y,0,0,3,HR,,,,,,,,M,,,,
13392,,52,1,Y,hcl,4,10YR42 32,0,28,Y,0,0,2,HR,,,,,,,,,,,,
13392,,52,2,,c,5,10YR46 00,28,50,Y,0,0,2,HR,,,,,,,,M,,,,
13392,,52,3,,hzcl,4,10YR64 00,50,80,Y,0,0,20,CH,,,,,,,,M,,,,
13392,,52,4,,ch,9,00CH00 00,80,120,Y,0,0,2,HR,,,,,,,,M,,,,
13392,,51,1,Y,hcl,4,10YR42 32,0,29,Y,0,0,2,HR,,,,,,,,,,,,
13392,,51,2,,c,5,10YR54 00,29,39,Y,0,0,60,CH,,,,,,,,M,,,,
13392,,51,3,,hzcl,4,10YR73 00,39,90,Y,0,0,60,CH,,,,,,,,M,,,,
13392,,59,1,Y,hcl,4,10YR42 32,0,28,Y,0,0,2,HR,,,,,,,,,,,,
13392,,59,2,,c,5,10YR73 00,28,35,Y,0,0,25,CH,,,,,,,,M,,,,
13392,,59,3,,hzcl,4,10YR73 00,35,50,Y,0,0,60,CH,,,,,,,,M,,,,
13392,,59,4,,ch,9,00CH00 00,50,90,Y,0,0,2,HR,,,,,,,,M,,,,
13392,,50,1,Y,mcl,3,10YR42 32,0,29,Y,0,0,2,HR,,,,,,,,,,,,
13392,,50,2,,c,5,10YR54 00,29,50,Y,0,0,15,CH,,,,,,,,M,,,,
13392,,50,3,,c,5,10YR64 66,50,75,Y,0,0,40,CH,,,,,,,,M,,,,
13392,,50,4,,c,5,00ZZ00 00,75,120,Y,0,0,2,HR,,,,,,,,M,,,,
13392,,43,1,Y,mcl,3,10YR42 32,0,30,Y,0,0,2,HR,,,,,,,,,,,,
13392,,43,2,,c,5,10YR54 44,30,45,Y,0,0,10,CH,,,,,,,,M,,,,
13392,,43,3,,hzcl,4,10YR74 00,45,85,Y,0,0,35,CH,,,,,,,,M,,,,
13392,,45,1,Y,hcl,4,10YR42 32,0,30,Y,0,0,3,HR,,,,,,,,,,,,
13392,,45,2,,c,5,10YR44 00,30,52,,0,0,5,HR,,,,,,,,M,,,,
13392,,45,3,,c,5,10YR54 00,52,65,,0,0,1,HR,75YR56 00,C,,00MN00 00,,,,P,,,,
13392,,45,4,,ch,9,00ZZ00 00,65,105,Y,0,0,3,HR,,,,,,,,M,,,,
13392,,41,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
13392,,41,2,,c,5,10YR54 00,30,38,Y,0,0,20,CH,,,,,,,,M,,,,
13392,,41,3,,c,5,25Y 64 00,38,70,Y,0,0,40,CH,00OC00 00,F,,,,,,M,,,,
13392,,41,4,,c,5,05Y 52 53,70,80,,0,0,0,,75YR44 00,C,,,Y,,,P,,,,
13392,,41,5,,hzcl,4,10YR72 00,80,120,Y,0,0,80,CH,,,,,Y,,,M,,,,
13392,,39,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,1,HR,,,,,,,,,,,,
13392,,39,2,,c,5,10YR53 00,30,65,Y,0,0,30,CH,10YR56 00,F,,,,,,M,,,,
