JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7398,,22,SJ,3920,3390,PGR,06,S,055,055,3,3A,120,109,28,30,2,,,,,,,,3A,WE,
7398,,23,SJ,3910,3380,PGR,01,N,065,065,2,1,075,073,-17,-6,3A,,,,,,,,3A,DR,DTA STN
7398,,21,SJ,3910,3390,PGR,02,N,028,038,4,3B,115,106,23,27,2,,,,,,,,3B,WE,
7398,,20,SJ,3900,3390,PGR,07,NW,038,038,4,3B,109,107,17,28,2,,,,,,,,3B,WE,
7398,,15,SJ,3900,3400,PGR,15,S,050,999,1,1,114,105,22,26,2,,,,,,,,4,GR,
7398,,16,SJ,3910,3400,PGR,15,S,000,999,1,1,097,089,5,10,2,,,,,,,,4,GR,
7398,,17,SJ,3920,3400,PGR,14,SE,048,048,3,2,113,102,21,23,2,,,,,,,,4,GR,
7398,,11,SJ,3910,3410,PGR,05,W,065,065,2,1,118,106,26,27,2,,,,,,,,2,DR,
7398,,10,SJ,3900,3410,PGR,06,W,000,999,1,1,096,088,4,9,3A,,,,,,,,3A,DR,VARIED
7398,,10A,SJ,3893,3405,PGR,,W,025,025,4,3B,088,098,-4,19,3A,,,,,,,,3B,WE,OLDCHANN
7398,,5,SJ,3900,3420,PGR,,W,000,999,1,1,062,062,-30,-17,3B,,,,,,,,3B,DR,DTA GVL
7398,,6,SJ,3910,3420,PGR,07,W,050,999,1,1,120,103,28,24,2,,,,,,,,2,DR,
7398,,7,SJ,3920,3420,PGR,08,E,038,038,4,3B,100,105,8,26,2,,,,,,,,3B,GR,
7398,,1P,SJ,3915,3423,PGR,01,,027,999,2,2,140,110,48,31,1,,,,,,,,2,WE,
7398,,2P,SJ,3934,3415,PGR,,,056,056,3,3A,119,127,27,48,2,,,,,,,,3A,WE,WET
7398,,18,SJ,3930,3400,PGR,,,033,076,2,2,129,114,37,35,1,,,,,,,,2,WE,
7398,,19,SJ,3940,3400,PGR,01,E,000,042,4,3B,090,096,-2,17,3A,,,,,,,,3B,WE,WET
7398,,14,SJ,3940,3410,PGR,,E,060,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7398,,13,SJ,3930,3410,PGR,,E,074,074,2,2,000,000,0,0,,,,,,,,,2,WE,WET 50
7398,,12,SJ,3920,3410,PGR,02,SE,000,043,4,3B,098,110,6,31,2,,,,,,,,3B,WE,
7398,,8,SJ,3930,3420,PGR,04,S,035,999,2,2,125,114,33,35,1,,,,,,,,2,WE,
7398,,9,SJ,3940,3420,PGR,,S,068,068,2,2,117,118,25,39,2,,,,,,,,2,WE,
7398,,4,SJ,3940,3430,PGR,05,S,000,999,1,1,131,112,39,33,1,,,,,,,,1,,
7398,,3,SJ,3930,3430,PGR,04,S,095,999,1,1,141,114,49,35,1,,,,,,,,1,,
7398,,2,SJ,3920,3430,PGR,01,N,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7398,,1,SJ,3910,3430,PGR,06,N,028,999,2,2,000,000,0,0,,,,,,,,,2,WE,
7398,,2A,SJ,3923,3420,PGR,,N,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
