JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2698,,51,SJ,6840,4520,PGR,01,E,029,048,3,3A,099,090,7,11,2,,,,,,,,3A,WE,BDR 3B
2698,,47,SJ,6840,4530,PGR,04,SW,000,999,1,1,089,076,-3,-3,3A,,,,,,,,3A,DR,
2698,,46,SJ,6830,4530,PGR,05,E,000,999,1,1,146,111,54,32,1,,,,,,,,1,,CLY NODS
2698,,45,SJ,6820,4530,PGR,09,W,000,999,1,1,078,065,-14,-14,3A,,,,,,,,3B,GR,3A DRGHT
2698,,44,SJ,6810,4530,RGR,,,000,999,4,3B,267,165,175,86,1,,,,,,,,3B,WE,SAT POCH
2698,,50,SJ,6810,4520,PGR,01,E,045,075,2,2,128,109,36,30,1,,,,,,,,2,WE,
2698,,52,SJ,6810,4510,PGR,05,E,048,075,2,2,117,095,25,16,2,,,,,,,,2,WE,
2698,,49,SJ,6800,4520,PGR,01,SW,055,075,2,2,104,082,12,3,2,,,,,,,,2,WE,
2698,,43,SJ,6800,4530,PGR,01,SW,038,070,3,3A,123,100,31,21,1,,,,,,,,3A,WE,
2698,,42,SJ,6790,4530,PGR,07,NW,028,070,3,3A,128,110,36,31,1,,,,,,,,3A,WE,
2698,,33,SJ,6820,4540,PGR,01,N,040,040,4,3B,106,090,14,11,2,,,,,,,,3B,WE,
2698,,34,SJ,6830,4540,PGR,05,W,000,999,1,1,089,077,-3,-2,3A,,,,,,,,3A,DR,
2698,,35,SJ,6840,4540,PGR,05,NE,000,999,1,1,100,088,8,9,2,,,,,,,,2,DR,
2698,,36,SJ,6850,4540,PGR,01,E,000,999,1,1,083,071,-9,-8,3A,,,,,,,,3A,DR,
2698,,10,SJ,6830,4560,PGR,07,N,022,999,2,2,093,101,1,22,3A,,,,,,,,3A,DR,DTA 3BGR
2698,,9,SJ,6820,4560,PGR,09,N,000,040,4,3B,093,084,1,5,3A,,,,,,,,3B,GR,
2698,,22,SJ,6840,4550,PGR,03,N,000,999,1,1,100,087,8,8,2,,,,,,,,2,DR,
2698,,21,SJ,6830,4550,PGR,06,NW,000,999,1,1,079,066,-13,-13,3A,,,,,,,,3A,DR,
2698,,20,SJ,6820,4550,PGR,05,N,000,999,1,1,082,069,-10,-10,3A,,,,,,,,3A,DR,
2698,,19,SJ,6810,4550,PGR,08,NW,000,999,1,1,087,078,-5,-1,3A,,,,,,,,3B,GR,CHK WE
2698,,18,SJ,6800,4550,PGR,04,N,025,999,1,1,100,092,8,13,2,,,,,,,,2,DR,CHK WE
2698,,6,SJ,6790,4560,PGR,07,NE,018,035,4,3B,118,103,26,24,2,,,,,,,,3B,WE,
2698,,16,SJ,6780,4550,PGR,05,E,025,055,3,3A,123,107,31,28,1,,,,,,,,3A,WE,
2698,,5,SJ,6780,4560,PGR,05,NW,023,060,3,3A,124,106,32,27,1,,,,,,,,3A,WE,
2698,,17,SJ,6790,4550,PGR,04,N,022,047,4,3B,127,111,35,32,1,,,,,,,,3B,WE,BDR 3A
2698,,30,SJ,6790,4540,PGR,07,NW,000,028,4,3B,122,108,30,29,1,,,,,,,,3B,WE,
2698,,8,SJ,6810,4560,PGR,,,022,047,4,3B,109,093,17,14,2,,,,,,,,3B,WE,BDR 3A
2698,,7,SJ,6800,4560,PGR,05,N,022,055,3,3A,123,106,31,27,1,,,,,,,,3A,WE,
2698,,29,SJ,6780,4540,PGR,08,NE,033,999,2,2,130,100,38,21,1,,,,,,,,3B,GR,CHK SPL
2698,,29A,SJ,6785,4543,PGR,06,SW,030,045,4,3B,121,105,29,26,2,,,,,,,,3B,WE,BOT PALE
2698,,15,SJ,6770,4550,PGR,03,N,000,035,4,3B,113,104,21,25,2,,,,,,,,3B,WE,
2698,,4,SJ,6770,4560,PGR,03,N,045,057,3,3A,125,108,33,29,1,,,,,,,,3A,WE,
2698,,28,SJ,6770,4540,PGR,05,NE,029,029,4,3B,111,102,19,23,2,,,,,,,,3B,WE,SCL 90
2698,,14,SJ,6760,4550,PGR,03,NE,025,055,3,3A,123,107,31,28,1,,,,,,,,3A,WE,
2698,,3,SJ,6760,4560,PGR,04,NE,029,999,1,1,100,083,8,4,2,,,,,,,,2,DR,
2698,,2,SJ,6750,4560,PGR,05,S,000,999,1,1,101,088,9,9,2,,,,,,,,2,DR,
2698,,13,SJ,6750,4550,PGR,02,E,000,999,1,1,089,077,-3,-2,3A,,,,,,,,3A,DR,BOT SCL
2698,,25,SJ,6740,4540,PGR,01,E,100,999,1,1,087,076,-5,-3,3A,,,,,,,,3A,DR,
2698,,26,SJ,6750,4540,PGR,07,E,026,035,4,3B,121,103,29,24,2,,,,,,,,3B,WE,
2698,,31,SJ,6800,4540,PGR,01,W,049,049,3,3A,112,101,20,22,2,,,,,,,,3A,WE,SCL LNS
2698,,32,SJ,6810,4540,PGR,02,E,049,049,3,3A,121,105,29,26,2,,,,,,,,3A,WE,
2698,,23,SJ,6720,4540,LEY,,E,000,999,1,1,088,075,-4,-4,3A,,,,,,,,3A,DR,
2698,,24,SJ,6730,4540,LEY,,E,000,999,1,1,091,079,-1,0,3A,,,,,,,,3A,DR,
2698,,11,SJ,6730,4550,LEY,02,NE,000,999,1,1,087,074,-5,-5,3A,,,,,,,,3A,DR,
2698,,12,SJ,6740,4550,LEY,02,NE,000,999,1,1,109,098,17,19,2,,,,,,,,2,DR,
2698,,1,SJ,6740,4560,LEY,06,S,025,049,3,3A,115,105,23,26,2,,,,,,,,3A,WE,
2698,,37,SJ,6740,4530,PGR,01,NE,045,063,3,3A,119,109,27,30,2,,,,,,,,3A,WE,
2698,,38,SJ,6750,4530,PGR,01,N,028,999,1,1,106,095,14,16,2,,,,,,,,2,DR,
2698,,39,SJ,6760,4530,PGR,01,N,035,999,1,1,114,107,22,28,2,,,,,,,,2,DR,
2698,,48,SJ,6760,4520,PGR,01,N,065,065,2,2,113,090,21,11,2,,,,,,,,2,WE,
2698,,27,SJ,6760,4540,PGR,05,N,027,065,3,3A,126,109,34,30,1,,,,,,,,3A,WE,H3 SCLLN
2698,,40,SJ,6770,4530,PGR,06,NE,028,999,1,1,093,082,1,3,3A,,,,,,,,3A,DR,H4 MOIST
2698,,41A,SJ,6778,4526,PGR,06,N,055,999,1,1,101,088,9,9,2,,,,,,,,2,DR,
2698,,49A,SJ,6792,4522,PGR,03,SW,028,048,3,3A,106,090,14,11,2,,,,,,,,3A,WE,
2698,,2P,SJ,6835,4538,PGR,04,NE,000,999,1,1,087,071,-5,-8,3A,,,,,,,,3A,DR,
2698,,3P,SJ,6788,4558,PGR,04,,020,040,4,3B,118,102,26,23,2,,,,,,,,3B,WE,
2698,,1P,SJ,6802,4519,PGR,01,S,065,065,2,2,107,085,15,6,2,,,,,,,,2,WE,
2698,,4P,SJ,6760,4546,PGR,04,NE,032,062,3,3A,123,106,31,27,1,,,,,,,,3A,WE,
