JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
4793,,,NZ,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,3B-3ASPL
4793,,,NZ,ARB,,,,,,,,,3,,S,,,,,,,,,3A,,MSST-40
4793,,,NZ,ARB,,,,,,,,,1,,S,,,,,,,,,3B,,MSST-30
4793,,,NZ,ARB,,,,,,,,,,,S,,,,,,,,,2,,
4793,,,NZ,ARB,,,,,,,,,1,,S,,,,,,,,,2,,MSST-55
4793,,,NZ,ARB,,,,,,,,,,,S,,,,,,,,,3A,,STNS-60
4793,,,NZ,ARB,,,,,,,,,,,S,,,,,,,,,3B,,3A-3B
4793,,,NZ,ARB,,,,,,,,,,,S,,,,,,,,,2,,STNS-80
4793,,,NZ,ARB,,,,,,,,,1,,E,,,,,,,,,3A,,
4793,,,NZ,ARB,,,,,,,,,1,,E,,,,,,,,,3B,,
4793,,,NZ,ARB,,,,,,,,,,,E,,,,,,,,,2,,STNS60
4793,,,NZ,ARB,,,,,,,,,1,,E,,,,,,,,,2,,STNS-60
4793,,,NZ,ARB,,,,,,,,,1,,E,,,,,,,,,2,,DR-CL
4793,,,NZ,ARB,,,,,,,,,,,E,,,,,,,,,2,,
4793,,,NZ,ARB,,,,,,,,,,,E,,,,,,,,,2,,DR-CL
4793,,,NZ,CER,,,,,,,,,3,,S,,,,,,,,,3A,,IMPEN-35
4793,,,NZ,CER,,,,,,,,,,,S,,,,,,Y,,,3B,,OVBDN-30
4793,,,NZ,CER,,,,,,,,,3,,S,,,,,,,,,2,,IMPEN-60
4793,,,NZ,CER,,,,,,,,,3,,S,,,,,,,,,2,,IMPEN-60
4793,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3A,,3A-2
4793,,,NZ,POT,,,,,,,,,,,S,,,,,,,,,3B,,
4793,,,NZ,POT,,,,,,,,,3,,W,,,,,,,,,3B,,IMPEN-30
4793,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-30
4793,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3A,,IMPEN-50
4793,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-30
4793,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,2,,
4793,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3A,,IMPEN-35
4793,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,2,,
4793,,,NZ,CER,,,,,,,,,4,,S,,,,,,,,,2,,
4793,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
4793,,,NZ,POT,,,,,,,,,2,,E,,,,,,,,,3B,,IMPEN-30
