JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9795,,2,TQ,8710,5310,OSR,01,E,,999,1,1,153,123,45,23,1,,,,,,,,1,,
9795,,4,TQ,8700,5300,OSR,02,SE,,999,1,1,157,122,49,22,1,,,,,,,,2,CH,Very calc 42
9795,,3,TQ,8620,5300,OSR,02,SE,,999,1,1,157,122,49,22,1,,,,,,,,2,CH,Very calc 28
9795,,5,TQ,8690,5290,OSR,02,SE,,999,1,1,157,122,49,22,1,,,,,,,,2,CH,Very calc 28
9795,,1P,TQ,8700,5300,OSR,02,SE,,999,1,1,157,122,49,22,1,,,,,,,,2,CH,Very calc 42
9795,,1,TQ,8700,5310,OSR,02,SE,,999,1,1,154,119,46,19,1,,,,,,,,2,CH,Very calc 25
9795,,13,TQ,8670,5300,CER,02,SW,,999,1,1,157,122,49,22,1,,,,,,,,2,CH,Very calc 35
9795,,12,TQ,8660,5300,CER,02,,085,085,1,1,129,109,21,9,2,,,,,,,,2,DR,
9795,,8,TQ,8650,5320,CER,02,SE,035,999,2,2,143,119,35,19,1,,,,,,,,2,CH,Very calc 35
9795,,11,TQ,8640,5310,CER,03,SW,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,Plastic 25
9795,,14,TQ,8765,5295,CER,02,SW,065,065,2,2,136,116,28,16,2,,,,,,,,2,WD,Plastic 65
9795,,10,TQ,8690,5320,OSR,03,SE,,999,1,1,154,120,46,20,1,,,,,,,,2,CH,Very calc 55
9795,,9,TQ,8670,5320,OSR,,,,999,1,1,68,68,-40,-32,3B,,,,,,,,3A,DR,Imp 45 flinty
9795,,6,TQ,8670,5340,OSR,02,NW,,999,1,1,146,111,38,11,1,,,,,,,,2,CH,Very calc 35
9795,,7,TQ,8680,5330,OSR,01,NW,,999,1,1,151,118,43,18,1,,,,,,,,1,,
