JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
26294,,1,1,Y,mzcl,3,10YR42 00,0,22,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
26294,,1,2,,hcl,4,10YR52 00,22,35,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
26294,,1,3,,c,5,10YR62 00,35,80,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
26294,,2,1,Y,mzcl,3,10YR42 00,0,21,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
26294,,2,2,,c,5,10YR52 00,21,65,,0,0,0,,10YR68 81,M,,00MN00 00,Y,,,P,,,Y,
26294,,1P,1,Y,mzcl,3,10YR42 00,0,23,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
26294,,1P,2,,hzcl,4,10YR52 62,23,40,,0,0,0,,10YR58 62,M,,,Y,MDCPR,FR,M,,,,porous
26294,,1P,3,,c,5,10YR62 00,40,70,,0,0,0,,10YR58 61,M,,00MN00 00,Y,WKCSAB,FM,P,Y,,Y,
