JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
26894,,1,SU,8980,7100,PGR,,,025,045,3,3A,,,0,0,,,,,,,,,3A,WE,
26894,,8,SU,8850,7850,PGR,,,0,058,3,3A,,,0,0,,,,,,,,,3A,WE,
26894,,9,SU,9005,7080,PGR,,,025,045,3,3A,,,0,0,,,,,,,,,3A,WE,
26894,,10,SU,9010,7080,PGR,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,POACHED
26894,,11,SU,9020,7080,PGR,01,N,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,POACHED
26894,,12,SU,9030,7080,PGR,01,N,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,
26894,,20,SU,9020,7060,PGR,,,028,050,3,3A,,,0,0,,,,,,,,,3A,WE,SANDY
26894,,21,SU,8998,7055,PGR,,,035,070,2,2,,,0,0,,,,,,,,,2,WE,
26894,,3,SU,9000,7100,PGR,,,025,045,3,3A,,,0,0,,,,,,,,,3A,WE,
26894,,2,SU,8990,7100,PGR,,,020,045,3,3A,,,0,0,,,,,,,,,3A,WE,
26894,,5,SU,8990,7090,PGR,,,025,035,4,3B,,,0,0,,,,,,,,,3B,WE,
26894,,6,SU,9000,7090,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
26894,,15,SU,9010,7070,PGR,,,035,065,3,3A,,,0,0,,,,,,,,,3A,WE,
26894,,16,SU,9020,7070,PGR,,,030,050,3,3A,,,0,0,,,,,,,,,3A,WE,
26894,,14,SU,9000,7070,PGR,,,025,035,4,3B,,,0,0,,,,,,,,,3B,WE,
26894,,17,SU,9030,7070,PGR,,,030,060,3,3A,,,0,0,,,,,,,,,3A,WE,
26894,,19,SU,9010,7060,PGR,,,060,999,2,2,,,0,0,,,,,,,,,2,WE,
26894,,18,SU,9005,7060,PGR,,,030,999,2,2,,,0,0,,,,,,,,,2,WE,
26894,,1P,SU,9020,7070,PGR,,,030,048,3,3A,,,0,0,,,,,,,,,3A,WE,
26894,,2P,SU,8850,7850,PGR,,,0,044,3,3A,,,0,0,,,,,,,,,3A,WE,
