JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10793,,1,1,Y,mzcl,3,10YR42 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
10793,,1,2,,c,5,10YR54 00,25,55,Y,0,0,10,HR,,,,,,,,M,,,,
10793,,2,1,Y,mzcl,3,10YR42 00,0,25,Y,0,0,2,HR,,,,,,,,,,,,
10793,,2,2,,c,5,10YR44 00,25,80,Y,0,0,10,HR,,,,,,,,M,,,,
10793,,2,3,,c,5,75YR46 00,80,95,,0,0,5,HR,,,,,,,,M,,,,
10793,,2,4,,zc,5,10YR46 64,95,100,Y,0,0,30,CH,,,,,,,,M,,,,
10793,,1P,1,Y,hcl,4,10YR42 00,0,16,Y,3,0,8,HR,,,,,,,,,,,,
10793,,1P,2,,hcl,4,10YR43 00,16,44,,0,0,5,HR,,,,,,WDCSAB,FR,M,,,,
10793,,1P,3,,c,5,75YR53 00,44,75,,0,0,15,HR,,,,,,MDCSAB,FM,M,,,,
10793,,1P,4,,ch,9,00CH00 00,75,95,,0,0,0,,,,,,,,,P,,,,
10793,,4,1,Y,hcl,4,10YR33 00,0,25,,0,0,4,HR,,,,,,,,,,,,
10793,,4,2,,hcl,4,75YR44 00,25,40,,0,0,20,CH,,,,,,,,M,,,,
10793,,4,3,,ch,9,10YR82 00,40,80,,0,0,0,,,,,,,,,M,,,,
10793,,5,1,Y,hcl,4,10YR33 00,0,25,,0,0,4,HR,,,,,,,,,,,,
10793,,5,2,,hcl,4,75YR44 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
10793,,5A,1,Y,hcl,4,10YR33 00,0,25,,0,0,4,HR,,,,,,,,,,,,
10793,,5A,2,,hcl,4,75YR44 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
10793,,5A,3,,hcl,4,75YR44 00,45,62,,0,0,20,CH,,,,,,,,M,,,,
10793,,3,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
10793,,3,2,,hcl,4,10YR54 00,25,35,,0,0,45,CH,,,,,,,,M,,,,
10793,,3,3,,ch,9,10YR81 00,35,85,,0,0,0,,,,,,,,,M,,,,
