JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
17893,,1,1,Y,mzcl,3,10YR43 00,0,35,,1,0,3,HR,,,,,,,,,,,,
17893,,1,2,,hcl,4,10YR56 00,35,70,,0,0,1,HR,,,,,,,,M,,,,
17893,,1,3,,c,5,10YR56 00,70,90,,0,0,1,HR,,,,,,,,M,,,,
17893,,1P,1,Y,mzcl,3,10YR43 00,0,37,,0,0,1,HR,,,,,,WDCSAB,FR,,Y,,,
17893,,1P,2,,hcl,4,10YR44 00,37,57,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
17893,,1P,3,,c,5,10YR44 00,57,80,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
17893,,1P,4,,c,5,10YR52 00,80,120,,0,0,7,HR,10YR58 61,C,,00MN00 00,Y,MDCSAB,FM,M,Y,,,
17893,,2,1,Y,mzcl,3,10YR43 00,0,25,,1,0,4,HR,,,,,,,,,,,,
17893,,2,2,,hzcl,4,25Y 44 00,25,70,,0,0,3,HR,,,,,,,,M,,,,
17893,,2,3,,mcl,3,25Y 54 00,70,75,,0,0,25,HR,,,,,,,,M,,,,
17893,,2P,1,Y,mzcl,3,10YR32 00,0,25,,7,0,14,HR,,,,,,,,,,,,
17893,,2P,2,,hcl,4,10YR53 00,25,35,,0,0,55,HR,,,,,,,,M,,,,
17893,,2P,3,,mcl,3,10YR72 00,35,120,,0,0,60,HR,,,,,,,,M,,,,
17893,,3,1,Y,mzcl,3,10YR32 00,0,35,,7,0,14,HR,,,,,,,,,,,,
17893,,4,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
17893,,4,2,,mcl,3,10YR44 00,25,55,,0,0,0,,,,,,,,,M,,,,
17893,,4,3,,hcl,4,10YR54 56,55,70,,0,0,0,,,,,,,,,M,,,,
17893,,4,4,,hcl,4,10YR54 56,70,75,,0,0,5,HR,,,,,,,,M,,,,
17893,,4,5,,hcl,4,10YR54 56,75,80,,0,0,25,HR,,,,,,,,M,,,,
17893,,5,1,Y,mcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
17893,,5,2,,mcl,3,10YR54 00,25,55,,0,0,0,,,,,,,,,M,,,,
17893,,5,3,,c,5,10YR53 00,55,120,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
17893,,6,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
17893,,6,2,,c,5,10YR56 00,25,80,,0,0,3,HR,,,,,,,,M,,,,
17893,,6,3,,hcl,4,10YR54 00,80,95,,0,0,40,HR,,,,,,,,M,,,,
17893,,7,1,Y,hcl,4,10YR42 00,0,33,,0,0,5,HR,,,,,,,,,,,,
17893,,7,2,,c,5,25Y 63 73,33,55,,0,0,5,HR,10YR68 78,C,,,Y,,,M,,,,
17893,,7,3,,hcl,4,25Y 62 00,55,80,,0,0,50,HR,10YR68 00,C,,,Y,,,M,,,,
17893,,8,1,Y,mzcl,3,25Y 43 00,0,25,,1,0,3,HR,,,,,,,,,,,,
17893,,8,2,,mcl,3,10YR54 00,25,28,,0,0,25,HR,,,,,,,,M,,,,
17893,,9,1,Y,mzcl,3,10YR32 00,0,30,,7,0,14,HR,,,,,,,,,,,,
17893,,10,1,Y,mzcl,3,10YR32 00,0,25,,9,0,16,HR,,,,,,,,,,,,
17893,,11,1,Y,mzcl,3,10YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
17893,,11,2,,hcl,4,10YR56 00,30,55,,0,0,0,,,,,,,,,M,,,,
17893,,11,3,,c,5,10YR58 00,55,110,,0,0,0,,00MN00 00,F,,,,,,M,,,,
17893,,12,1,Y,mzcl,3,10YR42 00,0,30,,0,0,8,HR,,,,,,,,,,,,
17893,,12,2,,hcl,4,10YR43 00,30,40,,0,0,0,,,,,,,,,M,,,,
17893,,13,1,Y,mcl,3,10YR42 00,0,35,,0,0,8,HR,,,,,,,,,,,,
17893,,13,2,,mcl,3,10YR54 00,35,45,,0,0,12,HR,,,,,,,,M,,,,
17893,,14,1,Y,mzcl,3,10YR42 00,0,25,,0,0,9,HR,,,,,,,,,,,,
17893,,15,1,Y,mzcl,3,25Y 43 00,0,27,,1,0,4,HR,,,,,,,,,,,,
17893,,15,2,,mcl,3,10YR54 00,27,30,,0,0,25,HR,,,,,,,,M,,,,
17893,,16,1,Y,mzcl,3,10YR32 00,0,25,,9,0,16,HR,,,,,,,,,,,,
17893,,16,2,,hcl,4,10YR32 00,25,30,,0,0,30,HR,,,,,,,,M,,,,
17893,,17,1,Y,mzcl,3,10YR42 00,0,25,,1,0,4,HR,,,,,,,,,,,,
17893,,17,2,,hcl,4,10YR53 00,25,28,,0,0,20,HR,,,,,,,,M,,,,
17893,,18,1,Y,mzcl,3,10YR42 00,0,23,,1,0,4,HR,,,,,,,,,,,,
17893,,18,2,,hcl,4,10YR53 00,23,25,,0,0,20,HR,,,,,,,,M,,,,
17893,,19,1,Y,mcl,3,10YR42 00,0,25,,1,0,4,HR,,,,,,,,,,,,
17893,,19,2,,hcl,4,10YR53 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
17893,,19,3,,hcl,4,10YR44 00,40,45,,0,0,20,HR,,,,,,,,M,,,,
17893,,20,1,Y,mzcl,3,10YR43 00,0,28,,1,0,2,HR,,,,,,,,,,,,
17893,,20,2,,hzcl,4,25Y 43 00,28,72,,0,0,5,HR,,,,,,,,M,,,,
17893,,20,3,,mcl,3,10YR53 00,72,78,,0,0,30,HR,,,,,,,,M,,,,
17893,,21,1,Y,mcl,3,10YR32 00,0,30,,2,0,6,HR,,,,,,,,,,,,
17893,,21,2,,hcl,4,10YR41 00,30,38,,0,0,20,HR,,,,,,,,M,,,,
17893,,22,1,Y,mzcl,3,10YR43 00,0,25,,1,0,6,HR,,,,,,,,,,,,
17893,,22,2,,hzcl,4,10YR44 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
17893,,23,1,Y,mzcl,3,10YR43 00,0,29,,0,0,1,HR,,,,,,,,,,,,
17893,,23,2,,c,5,10YR44 00,29,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
17893,,23,3,,c,5,10YR56 00,50,68,,0,0,8,HR,00MN00 00,F,,,,,,M,,,,
17893,,24,1,Y,mzcl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
17893,,24,2,,hzcl,4,10YR44 00,25,50,,0,0,0,,,,,,,,,M,,,,
17893,,24,3,,c,5,10YR44 00,50,65,,0,0,2,HR,10YR58 00,F,,00MN00 00,,,,M,,,,
17893,,25,1,Y,mcl,3,10YR42 00,0,30,,1,0,3,HR,,,,,,,,,,,,
17893,,25,2,,hcl,4,10YR43 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
17893,,25,3,,hcl,4,10YR53 00,40,65,,0,0,15,HR,,,,,,,,M,,,,
17893,,25,4,,mcl,3,25Y 53 00,65,70,,0,0,30,HR,,,,,,,,M,,,,
17893,,26,1,Y,mzcl,3,10YR42 00,0,25,,1,0,5,HR,,,,,,,,,,,,
17893,,26,2,,hcl,4,10YR44 00,25,29,,0,0,20,HR,,,,,,,,M,,,,
17893,,27,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
17893,,27,2,,c,5,10YR44 54,30,50,,0,0,15,HR,,,,,,,,M,,,,
17893,,27,3,,c,5,10YR44 54,50,52,,0,0,30,HR,,,,,,,,M,,,,
17893,,28,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
17893,,28,2,,hcl,4,10YR44 54,28,45,,0,0,0,,,,,,,,,M,,,,
17893,,28,3,,c,5,10YR46 00,45,60,,0,0,0,,,,,,,,,M,,,,
17893,,28,4,,c,5,10YR53 00,60,95,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
17893,,29,1,Y,mcl,3,10YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
17893,,29,2,,mcl,3,10YR54 00,26,45,,0,0,0,,,,,,,,,M,,,,
17893,,29,3,,c,5,10YR53 52,45,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
17893,,30,1,Y,mcl,3,10YR43 00,0,33,,0,0,5,HR,,,,,,,,,,,,
17893,,30,2,,hcl,4,10YR44 00,33,63,,0,0,15,HR,,,,,,,,M,,,,
17893,,30,3,,c,5,10YR54 00,63,65,,0,0,50,HR,,,,,,,,M,,,,
17893,,31,1,Y,mcl,3,10YR43 00,0,26,,0,0,5,HR,,,,,,,,,,,,
17893,,31,2,,hcl,4,10YR54 00,26,45,,0,0,20,HR,,,,,,,,M,,,,
17893,,31,3,,hcl,4,10YR54 00,45,50,,0,0,35,HR,,,,,,,,M,,,,
17893,,32,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
17893,,32,2,,mcl,3,10YR56 00,30,50,,0,0,0,,,,,,,,,M,,,,
17893,,32,3,,hcl,4,10YR58 00,50,110,,0,0,0,,,,,,,,,M,,,,
17893,,33,1,Y,mzcl,3,10YR53 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17893,,33,2,,hcl,4,10YR56 00,30,55,,0,0,0,,,,,,,,,M,,,,
17893,,33,3,,c,5,10YR58 00,55,75,,0,0,0,,00MN00 00,F,,,,,,M,,,,
17893,,34,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
17893,,34,2,,mcl,3,10YR44 00,30,40,,0,0,9,HR,,,,,,,,M,,,,
17893,,35,1,Y,mcl,3,10YR52 00,0,30,,0,0,4,HR,,,,,,,,,,,,
17893,,35,2,,mcl,3,10YR44 00,30,40,,0,0,0,,,,,,,,,M,,,,
17893,,35,3,,hcl,4,10YR56 00,40,65,,0,0,0,,,,,,,,,M,,,,
17893,,35,4,,c,5,10YR58 00,65,80,,0,0,0,,,,,,,,,M,,,,
17893,,36,1,Y,mzcl,3,10YR43 00,0,35,,1,0,3,HR,,,,,,,,,,,,
17893,,36,2,,hcl,4,10YR56 00,35,70,,0,0,1,HR,,,,,,,,M,,,,
