JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1295,,3,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1295,,3,2,msl,30,45,10YR44 0,,,,,,,,,,,,0,,,,
1295,,3,3,scl,45,100,10YR53 0,10Y,F,,,,,,,,,,0,,,,
1295,,2,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1295,,2,2,msl,30,60,10YR42 0,,,,,,,,,,,,0,,,,
1295,,2,3,lms,60,100,10YR44 0,,,,,,,,,,,,0,,,,
1295,,1,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1295,,1,2,msl,30,50,10YR42 0,,,,,,,,,,,,0,,,,
1295,,1,3,msl,50,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
1295,,4,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1295,,4,2,msl,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
1295,,4,3,c,50,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
1295,,5,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1295,,5,2,msl,25,52,10YR52 0,10Y,C,,,,,,,,,,0,,,,
1295,,5,3,scl,52,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
1295,,10,1,mcl,0,10,10YR31 0,,,,,,,,,,,,10,,,,
1295,,9,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
1295,,9,2,scl,30,60,10YR43 0,,,,,,,,,,,,4,,,,
1295,,9,3,scl,60,95,10YR53 0,75Y,C,,,,,,,,,,4,,,,
1295,,8,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
1295,,8,2,scl,30,45,10YR42 0,75Y,F,,,,,,,,,,4,,,,
1295,,8,3,scl,45,95,25 Y52 0,10Y,C,,,,,,,,,,4,,,,
1295,,7,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
1295,,7,2,msl,30,55,10YR43 0,,,,,,,,,,,,4,,,,
1295,,7,3,msl,55,70,10YR43 0,,,,,,,,,,,,15,,,,
1295,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
1295,,6,2,mcl,30,45,10YR52 0,75Y,C,,,,,,,,,,6,,,,
