JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6595,,,NZ,CER,,,,,,,,,,,,,,,,,Y,,,3A,,IMPEN 65
6595,,,NZ,CER,,,,,,,,,,,,,,,,,Y,,,3A,,Q SS STR
6595,,,NZ,CER,,,,,,,,,3,,NE,,,,,,Y,,,3A,,3A-2
6595,,,NZ,CER,,,,,,,,,,,,,,,,,Y,,,3A,,IMPEN105
6595,,,NZ,CER,,,,,,,,,,,,,,,,,Y,,,3A,,H3-CMPCT
6595,,,NZ,CER,,,,,,,,,,,,,,,,,Y,,,3A,,QSPL H3
6595,,,NZ,CER,,,,,,,,,,,,,,,,,Y,,,1,,
6595,,,NZ,CER,,,,,,,,,,,,,,,,,Y,,,3B,,
6595,,,NZ,CER,,,,,,,,,,,,,,,,,,,,1,,
