JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5494,,8,1,Y,mcl,3,75YR54 00,0,35,,0,0,2,HR,,,,,,,,,,,,
5494,,8,2,,hcl,4,75YR56 00,35,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5494,,8,3,,hcl,4,05YR54 00,45,90,,0,0,0,,05YR58 00,C,,,Y,,,P,Y,,Y,
5494,,8,4,,c,5,05YR54 00,90,120,,0,0,0,,05YR56 00,C,,,Y,,,P,Y,,Y,
5494,,24,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5494,,24,2,,hcl,4,05YR54 00,30,60,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
5494,,24,3,,c,5,05YR56 00,60,120,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
5494,,25,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5494,,25,2,,scl,3,75YR54 00,30,60,,0,0,0,,00MN00 00,C,,,,,,M,,,,
5494,,25,3,,c,5,05YR54 00,60,120,,0,0,0,,75YR68 00,C,,,Y,,,P,Y,,Y,
5494,,26,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5494,,26,2,,mcl,3,75YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
5494,,26,3,,hcl,4,75YR54 00,60,120,,0,0,0,,10YR58 00,C,,,,,,M,,,,
5494,,27,1,Y,mcl,3,10YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
5494,,27,2,,c,5,75YR53 54,40,120,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
5494,,28,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5494,,28,2,,hcl,4,75YR54 53,30,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5494,,28,3,,c,5,05YR53 00,70,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,29,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5494,,29,2,,hcl,4,75YR54 53,30,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5494,,29,3,,c,5,05YR54 00,70,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,30,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5494,,30,2,,scl,3,75YR54 00,35,70,,0,0,0,,75YR58 53,C,,00MN00 00,Y,,,M,,,,
5494,,30,3,,c,5,05YR54 53,70,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
5494,,31,1,Y,c,5,10YR52 53,0,30,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
5494,,31,2,,lp,7,10YR21 00,30,60,,0,0,0,,,,,,Y,,,M,,,,
5494,,31,3,,pl,7,10YR21 00,60,120,,0,0,0,,,,,,Y,,,M,,,,
5494,,35,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5494,,35,2,,hcl,4,75YR53 54,30,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5494,,35,3,,hcl,4,05YR54 00,60,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,Y,,Y,
5494,,36,1,Y,mcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
5494,,36,2,,c,5,05YR46 00,40,120,,0,0,2,HR,00MN00 00,C,,,Y,,,P,Y,,Y,
5494,,32,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5494,,32,2,,hcl,4,75YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
5494,,32,3,,c,5,05YR52 44,50,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,
5494,,33,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
5494,,33,2,,hcl,4,75YR54 00,30,60,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
5494,,34,1,Y,mcl,3,75YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5494,,34,2,,hcl,4,05YR56 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5494,,34,3,,c,5,05YR56 58,60,120,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
5494,,15,1,Y,mcl,3,75YR54 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5494,,15,2,,hcl,4,05YR54 00,25,40,,0,0,1,HR,05YR58 00,C,,00MN00 00,Y,,,M,,,,
5494,,15,3,,c,5,05YR56 00,40,120,,0,0,1,HR,05YR58 00,C,,,Y,,,M,Y,,Y,
5494,,23,1,Y,mcl,3,75YR54 00,0,20,,1,0,1,HR,,,,,,,,,,,,
5494,,23,2,,c,5,75YR56 00,20,40,,0,0,15,HR,05YR58 00,C,,00MN00 00,Y,,,M,,,,
5494,,23,3,,c,5,05YR54 00,40,75,,0,0,35,HR,05YR58 00,C,,,Y,,,M,Y,,Y,
5494,,23,4,,c,5,25YR46 00,75,120,,0,0,50,HR,05YR56 00,C,,,Y,,,M,Y,,Y,
5494,,16,1,Y,mcl,3,75YR54 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5494,,16,2,,hcl,4,05YR56 00,25,40,,0,0,1,HR,05YR58 00,F,,,,,,M,,,,
5494,,16,3,,c,5,25YR56 00,40,70,,0,0,1,HR,05YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
5494,,16,4,,c,5,25YR46 00,70,120,,0,0,0,,25YR58 00,C,,,Y,,,M,Y,,Y,
5494,,17,1,Y,mcl,3,75YR46 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5494,,17,2,,scl,3,75YR56 00,25,35,,0,0,15,HR,75YR64 00,F,,,,,,M,,,,
5494,,17,3,,hcl,4,75YR54 00,35,65,,0,0,1,HR,05YR56 00,C,,00MN00 00,Y,,,M,,,,
5494,,17,4,,c,5,05YR54 00,65,120,,0,0,10,HR,05YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
5494,,18,1,Y,mcl,3,75YR46 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5494,,18,2,,c,3,05YR56 00,30,65,,0,0,0,,25YR56 00,C,,00MN00 00,Y,,,M,,,,
5494,,18,3,,c,3,25YR46 00,65,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
5494,,21,1,Y,mcl,3,75YR46 00,0,40,,0,0,1,HR,00OC00,F,,,,,,,,,,
5494,,21,2,,hcl,4,75YR54 00,40,70,,0,0,1,HR,75YR68 00,C,,00MN00 00,Y,,,M,,,,
5494,,21,3,,c,5,05YR54 00,70,120,,0,0,30,HR,75YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
5494,,22,1,Y,mcl,3,75YR54 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5494,,22,2,,hcl,4,10YR54 00,25,40,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
5494,,22,3,,c,5,10YR52 00,40,120,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
5494,,20,1,Y,mcl,3,75YR54 00,0,35,,0,0,0,,,,,00MN00 00,,,,,,,,
5494,,20,2,,mcl,3,75YR56 00,35,60,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
5494,,20,3,,hcl,4,75YR56 00,60,120,,0,0,10,HR,05YR58 00,C,,00MN00 00,Y,,,M,,,,
5494,,19,1,Y,mcl,3,75YR46 00,0,20,,0,0,5,HR,,,,00MN00 00,,,,,,,,
5494,,19,2,,hcl,4,05YR56 00,20,45,,0,0,5,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
5494,,19,3,,hcl,4,25YR46 00,45,70,,0,0,0,,05YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
5494,,19,4,,c,5,25YR48 00,70,120,,0,0,0,,,,,00MN00 00,Y,,,M,Y,,Y,
5494,,1,1,Y,mcl,3,75YR54 00,0,25,,0,0,1,HR,00MN00,F,,,,,,,,,,
5494,,1,2,,mcl,3,05YR64 00,25,75,,0,0,0,,75YR58 00,F,,00MN00 00,Y,,,M,,,,
5494,,1,3,,hcl,4,75YR56 00,75,120,,0,0,0,,05YR58 00,C,,00MN00 00,Y,,,M,,,,
5494,,2,1,Y,mcl,3,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5494,,2,2,,mcl,3,75YR54 00,25,45,,0,0,0,,75YR66 00,F,,00MN00 00,,,,M,,,,
5494,,2,3,,hcl,4,75YR56 00,45,90,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
5494,,2,4,,hcl,4,05YR56 00,90,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
5494,,7,1,Y,mcl,3,75YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
5494,,7,2,,mcl,3,75YR54 00,20,35,,0,0,1,HR,,,,00MN00 00,,,,M,,,,
5494,,7,3,,hcl,4,05YR54 00,35,50,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
5494,,7,4,,c,5,75YR64 00,50,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
5494,,1P,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5494,,1P,2,,hcl,4,75YR54 00,30,50,,0,0,0,,75YR58 00,F,,00MN00 00,,MDCSAB,FR,M,,,,
5494,,1P,3,,c,5,05YR54 00,50,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,WDCSAB,FR,M,Y,,Y,
5494,,2P,1,Y,mcl,3,75YR44 00,0,26,,0,0,1,HR,,,,,,,,,,,,
5494,,2P,2,,c,5,75YR46 44,26,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
5494,,3,1,Y,mcl,3,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5494,,3,2,,hzcl,4,75YR54 00,25,45,,0,0,0,,75YR56 00,F,,,Y,,,M,,,,
5494,,3,3,,c,5,05YR64 00,45,60,,0,0,5,HR,05YR58 00,C,,,Y,,,M,,,Y,
5494,,4,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5494,,4,2,,c,5,75YR54 00,25,45,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
5494,,4,3,,c,5,05YR64 00,45,75,,0,0,10,HR,05YR56 00,M,,,Y,,,M,,,,
5494,,4,4,,c,5,25YR46 00,75,80,,0,0,0,,,,,,Y,,,M,,,,
5494,,5,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5494,,5,2,,hzcl,4,75YR54 00,35,55,,0,0,2,HR,75YR56 00,F,,,Y,,,M,,,,
5494,,5,3,,c,5,05YR54 00,55,80,,0,0,5,HR,05YR58 00,M,,,Y,,,M,,,Y,
5494,,6,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5494,,6,2,,hzcl,4,75YR64 00,30,60,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
5494,,6,3,,c,5,75YR64 00,60,80,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
5494,,14,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5494,,14,2,,c,5,75YR54 00,30,45,,0,0,0,,75YR56 00,C,,,,,,M,,,,
5494,,14,3,,c,5,05YR54 00,45,60,,0,0,0,,05YR58 00,M,,,Y,,,M,,,Y,
5494,,9,1,Y,mcl,3,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5494,,9,2,,hzcl,3,75YR54 00,25,45,,0,0,40,HR,,,,,,,,M,,,,
5494,,9,3,,c,5,05YR64 00,45,75,,0,0,35,HR,05YR56 00,C,,,Y,,,M,,,,
5494,,9,4,,c,5,05YR54 00,75,120,,0,0,0,,00MN00 00,M,,,Y,,,M,,,Y,
5494,,10,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
5494,,10,2,,hzcl,4,75YR54 00,35,45,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
5494,,10,3,,hzcl,4,75YR54 00,45,75,,0,0,5,HR,00MN00 00,M,,,Y,,,M,,,,
5494,,10,4,,c,5,05YR64 00,75,90,,0,0,5,HR,05YR58 00,C,,,Y,,,M,,,Y,
5494,,11,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5494,,11,2,,c,5,75YR54 00,30,60,,0,0,0,,00MN00 00,C,,,,,,M,,,,
5494,,11,3,,c,5,05YR54 00,60,80,,0,0,0,,05YR58 00,C,,,Y,,,M,,,Y,
5494,,12,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5494,,12,2,,hcl,4,75YR54 00,30,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5494,,12,3,,c,5,05YR54 00,60,80,,0,0,0,,05YR58 00,M,,,Y,,,M,,,Y,
5494,,13,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5494,,13,2,,hcl,4,75YR54 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5494,,13,3,,c,5,05YR54 00,60,80,,0,0,0,,05YR58 00,M,,,Y,,,M,,,Y,
