JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4697,,1,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
4697,,1,2,,c,5,25Y 53 00,25,50,,0,0,2,HR,10YR68 00,C,,,Y,,,P,,,Y,
4697,,1,3,,hcl,4,25Y 62 00,50,65,,0,0,10,HR,10YR66 00,M,,,Y,,,M,,,Y,
4697,,1,4,,mcl,3,10YR52 00,65,70,,0,0,25,HR,10YR68 00,M,,,Y,,,M,,,,IMP FLINT 70
4697,,4,1,Y,mcl,3,10YR41 00,0,28,,0,0,2,HR,10YR46 00,F,,,,,,,,,,
4697,,4,2,,hcl,4,10YR63 62,28,55,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
4697,,4,3,,c,5,25Y 61 00,55,90,Y,0,0,5,HR,10YR68 00,C,,,Y,,,P,,,Y,
4697,,15,1,Y,mzcl,3,10YR41 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4697,,15,2,,c,5,25Y 42 52,30,65,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
4697,,15,3,,c,5,25Y 51 00,65,80,Y,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
4697,,15,4,,hzcl,4,25Y 61 00,80,120,Y,0,0,15,CH,10YR58 00,C,,,Y,,,M,,,Y,
4697,,7,1,Y,mzcl,3,10YR41 00,0,28,Y,0,0,3,CH,,,,,,,,,,,,SEE 2P
4697,,7,2,,hcl,4,25Y 52 00,28,45,Y,0,0,5,CH,10YR58 00,C,,,Y,,,M,,,,
4697,,7,3,,hcl,4,25Y 53 00,45,80,Y,0,0,2,CH,10YR58 00,M,,,Y,,,M,,,Y,
4697,,7,4,,mzcl,3,10YR71 00,80,90,Y,0,0,50,CH,,,,,Y,,,M,,,,IMP CHALKY DRIFT 90
4697,,12,1,Y,mcl,3,10YR41 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4697,,12,2,,hcl,4,25Y 52 00,25,40,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
4697,,12,3,,mcl,3,25Y 52 00,40,65,Y,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
4697,,12,4,,c,5,25Y 61 00,65,90,Y,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
4697,,11,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
4697,,11,2,,c,5,25Y 52 00,25,45,Y,0,0,2,CH,10YR56 00,C,,,Y,,,P,,,Y,
4697,,11,3,,c,5,25Y 63 00,45,55,Y,0,0,10,CH,10YR66 00,C,,,Y,,,P,,,Y,
4697,,11,4,,zc,5,10YR72 00,55,120,Y,0,0,15,CH,10YR66 00,C,,,Y,,,P,,,Y,
4697,,8,1,Y,hcl,4,10YR41 00,0,28,,0,0,2,HR,,,,,,,,,,,,
4697,,8,2,,c,5,25Y 51 00,28,40,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4697,,8,3,,c,5,25Y 61 71,40,80,Y,0,0,0,,10YR58 68,C,,,Y,,,P,,,Y,
4697,,9,1,Y,c,5,10YR41 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4697,,9,2,,c,5,25Y 53 54,25,65,,0,0,2,HR,10YR58 68,M,,,Y,,,P,,,Y,
4697,,9,3,,c,5,25Y 61 71,65,90,Y,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
4697,,10,1,Y,mcl,3,10YR41 00,0,28,,0,0,2,HR,,,,,,,,,,,,
4697,,10,2,,c,5,10YR42 00,28,40,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
4697,,10,3,,c,5,10YR52 00,40,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
4697,,1P,1,Y,hcl,4,10YR41 00,0,24,,0,0,2,HR,,,,,,,,,,,,
4697,,1P,2,,c,5,25Y 52 53,24,60,,0,0,2,HR,10YR58 00,C,,25Y 53 00,Y,MDCAB,FM,P,Y,,Y,
4697,,1P,3,,hzcl,4,25Y 72 00,60,100,Y,0,0,30,CH,10YR68 00,C,,,Y,WKCSAB,VF,M,Y,,Y,CHALK WEATHERED
4697,,14,1,Y,hcl,4,10YR41 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4697,,14,2,,c,5,25Y 53 00,30,70,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
4697,,14,3,,c,5,25Y 53 52,70,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
4697,,14,4,,mzcl,3,10YR71 00,80,120,Y,0,0,30,CH,10YR58 00,C,,,Y,,,M,,,,
4697,,24,1,Y,mcl,3,10YR32 00,0,25,,0,0,2,HR,,,,,,,,,,,,
4697,,24,2,,hcl,4,10YR53 00,25,35,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
4697,,24,3,,hcl,4,25Y 53 00,35,55,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
4697,,24,4,,c,5,25Y 53 62,55,75,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
4697,,24,5,,hcl,4,05Y 72 00,75,120,Y,0,0,15,CH,25Y 66 00,C,,,Y,,,M,,,Y,
4697,,25,1,Y,mcl,3,10YR32 00,0,23,Y,0,0,0,,,,,,,,,,,,,
4697,,25,2,,hcl,4,10YR53 54,23,43,Y,0,0,1,CH,,F,,,,,,M,,,,
4697,,25,3,,c,5,10YR53 62,43,60,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4697,,25,4,,hcl,4,05Y 72 00,60,80,Y,0,0,15,CH,10YR56 00,M,,,Y,,,M,,,Y,IMP CHALK 80
4697,,20,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
4697,,20,2,,mcl,3,10YR43 00,25,45,,0,0,0,,10YR58 00,C,,,S,,,M,,,,SLIGHTLY GLEYED
4697,,20,3,,c,5,25Y 53 54,45,70,,0,0,0,,10YR58 00,C,,25Y 62 00,Y,,,P,,,Y,
4697,,20,4,,scl,3,10YR56 71,70,100,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
4697,,20,5,,scl,3,10YR56 71,100,120,Y,0,0,2,CH,75YR58 00,C,,,Y,,,P,,,Y,
4697,,23,1,Y,mcl,3,10YR32 00,0,23,,0,0,0,,,,,,,,,,,,,
4697,,23,2,,hcl,4,25Y 53 00,23,35,Y,0,0,0,,10YR56 00,F,,,,,,M,,,,
4697,,23,3,,c,5,25Y 53 62,35,65,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
4697,,23,4,,c,5,05Y 62 00,65,120,Y,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
4697,,21,1,Y,mcl,3,10YR32 00,0,23,,0,0,0,,,,,,,,,,,,,
4697,,21,2,,hcl,4,10YR32 00,23,35,,0,0,0,,,F,,,,,,M,,,,
4697,,21,3,,c,5,25Y 53 62,35,75,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4697,,21,4,,hcl,4,25Y 53 62,75,120,Y,0,0,5,CH,10YR56 00,M,,,Y,,,P,,,Y,
4697,,16,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
4697,,16,2,,hcl,4,10YR53 32,25,35,,0,0,0,,,,,,,,,M,,,,
4697,,16,3,,c,5,25Y 53 54,35,47,,0,0,0,,,F,,,,,,M,,,,
4697,,16,4,,c,5,25Y 53 62,47,85,,0,0,0,,10YR56 58,M,,,Y,,,P,,,Y,
4697,,16,5,,c,5,05Y 62 00,85,120,Y,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
4697,,17,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
4697,,17,2,,hcl,4,10YR53 32,25,33,,0,0,0,,,,,,,,,M,,,,
4697,,17,3,,c,5,25Y 53 62,33,90,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4697,,13,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
4697,,13,2,,c,5,25Y 53 62,25,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4697,,13,3,,c,5,05Y 62 00,60,80,Y,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
4697,,2,1,Y,hzcl,4,10YR32 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,
4697,,2,2,,c,5,25Y 52 00,30,55,Y,0,0,5,CH,25Y 56 00,C,,,,,,M,,,,MOTS NOT OCHREOUS
4697,,2,3,,c,5,05Y 63 00,55,85,Y,0,0,10,CH,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
4697,,2,4,,mzcl,3,05Y 72 00,85,100,Y,0,0,15,CH,10YR58 00,C,,,Y,,,M,,,,IMP FLINT 100
4697,,3,1,Y,mzcl,3,10YR33 00,0,28,Y,0,0,5,CH,,,,,,,,,,,,
4697,,3,2,,hzcl,4,25Y 53 00,28,35,Y,0,0,5,CH,25Y 56 00,F,,,,,,M,,,,
4697,,3,3,,c,5,25Y 53 00,35,45,Y,0,0,5,CH,10YR56 00,C,,,Y,,,M,,,Y,
4697,,3,4,,c,5,05Y 62 00,45,65,Y,0,0,10,CH,10YR58 00,C,,,Y,,,M,,,Y,
4697,,3,5,,mzcl,3,05Y 72 00,65,90,Y,0,0,15,CH,10YR58 00,C,,,Y,,,M,,,,IMP FLINT 90
4697,,6,1,Y,hzcl,4,10YR32 00,0,28,Y,0,0,5,CH,,,,,,,,,,,,SEE 1P
4697,,6,2,,c,5,25Y 52 00,28,40,Y,0,0,5,CH,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
4697,,6,3,,c,5,25Y 52 00,40,68,Y,0,0,1,CH,10YR58 00,M,,,Y,,,P,,,Y,
4697,,6,4,,mzcl,3,25Y 72 00,68,100,Y,0,0,15,CH,10YR56 00,C,,,Y,,,M,,,,IMP FLINT 100
4697,,5,1,Y,hzcl,4,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
4697,,5,2,,c,5,25Y 52 00,35,55,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
4697,,5,3,,c,5,25Y 52 00,55,82,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
4697,,5,4,,c,5,05Y 63 00,82,120,Y,0,0,1,CH,10YR56 00,M,,,Y,,,P,,,Y,
4697,,18,1,Y,hzcl,4,10YR42 00,0,25,Y,0,0,2,CH,,,,,,,,,,,,
4697,,18,2,,c,5,25Y 53 00,25,38,Y,0,0,2,CH,10YR56 00,F,,,,,,M,,,,
4697,,18,3,,c,5,25Y 52 53,38,52,Y,0,0,2,CH,10YR56 00,C,,,Y,,,P,,,Y,
4697,,18,4,,c,5,25Y 62 00,52,65,Y,0,0,10,CH,10YR46 00,M,,,Y,,,P,,,Y,
4697,,18,5,,mzcl,3,25Y 72 00,65,75,Y,0,0,10,CH,10YR46 00,C,,,Y,,,M,,,,IMP CHALK DRIFT 75
4697,,22,1,Y,hzcl,4,10YR32 00,0,35,Y,0,0,1,CH,,,,,,,,,,,,
4697,,22,2,,c,5,25Y 62 00,35,60,Y,0,0,1,CH,10YR56 00,M,,,Y,,,P,,,Y,
4697,,22,3,,c,5,25Y 72 00,60,70,Y,0,0,2,CH,10YR56 00,M,,,Y,,,P,,,Y,
4697,,22,4,,mzcl,3,05Y 72 00,70,120,Y,0,0,10,CH,10YR56 00,F,,,,,,M,,,,
4697,,2P,1,Y,mzcl,3,10YR32 00,0,21,,0,0,2,HR,,,,,,,,,,,,
4697,,2P,2,,hcl,4,25Y 42 00,21,37,,0,10,10,HR,10YR56 00,F,,,,MDCSAB,FR,M,,,,
4697,,2P,3,,hcl,4,25Y 42 00,37,43,Y,0,0,5,HR,10YR56 00,C,,,Y,MDCSAB,FR,M,,,,
4697,,2P,4,,hcl,4,25Y 42 00,43,84,Y,0,0,5,HR,10YR56 00,C,,,Y,WKCAB,FR,M,Y,,Y,
4697,,2P,5,,mzcl,3,10YR72 00,84,120,Y,0,0,10,CH,10YR68 00,C,,,Y,WDCSAB,FR,M,,,,
