JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
3295,,5,1,mzcl,0,24,10YR32 0,05Y,,,,,,,Y,,,,3,,,,
3295,,5,2,hzcl,24,45,05YR53 0,10Y,F,,,,,,,,,,3,,,,
3295,,5,3,mzcl,45,120,75YR54 0,,,,,,,,,,,,15,,Y,,
3295,,1,1,mcl,0,25,10YR42 0,,,,,,,,,,,,5,,,,
3295,,1,2,hzcl,25,80,75YR46 0,,,,,,,,,,,,3,,,,
3295,,9,1,mzcl,0,30,10YQ42 0,,,,,,,,,,,,2,,,,
3295,,9,2,hzcl,30,85,10YR44 0,,,,,,,,,,,,2,,,,
3295,,9,3,scl,85,100,75YR43 0,,,,,,,,,,,,2,,,,
