JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5093,,49,1,Y,mzcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5093,,49,2,,hcl,4,10YR43 00,25,35,,0,0,2,HR,,,,,,,,M,,,,
5093,,49,3,,c,5,25Y 61 00,35,80,,0,0,0,,75YR46 56,M,,,Y,,,P,,,Y,
5093,,48,1,Y,hcl,4,10YR42 00,0,32,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
5093,,48,2,,c,5,25Y 61 00,32,80,,0,0,0,,75YR46 56,M,,,Y,,,P,,,Y,
5093,,47,1,Y,mzcl,3,10YR42 00,0,26,,0,0,2,HR,,,,,,,,,,,,
5093,,47,2,,hcl,4,10YR42 00,26,35,,0,0,0,,10YR66 00,F,,,,,,M,,,,
5093,,47,3,,c,5,10YR61 53,35,120,,0,0,0,,10YR46 56,M,,,Y,,,P,,,Y,
5093,,29,1,Y,hcl,4,10YR42 00,0,32,,0,0,2,HR,,,,,,,,,,,,
5093,,29,2,,c,5,10YR52 00,32,55,,0,0,0,,10YR46 00,M,,,Y,,,P,,,Y,
5093,,29,3,,c,5,25Y 52 00,55,70,,0,0,20,HR,10YR46 00,M,,,Y,,,P,,,Y,
5093,,28,1,Y,mcl,3,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5093,,28,2,,mcl,3,10YR54 00,25,60,,0,0,10,HR,,,,,,,,M,,,,
5093,,28,3,,mcl,3,10YR54 00,60,65,,0,0,40,HR,,,,,,,,M,,,,
5093,,27,1,Y,mcl,3,10YR42 43,0,25,,0,0,2,HR,,,,,,,,,,,,
5093,,27,2,,scl,3,10YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
5093,,27,3,,scl,3,10YR54 00,45,105,,0,0,0,,10YR52 00,F,,,,,,M,,,,
5093,,12,1,Y,scl,3,10YR31 32,0,27,,0,0,5,HR,,,,,,,,,,,,
5093,,12,2,,c,5,10YR52 00,27,65,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
5093,,12,3,,sc,5,10YR52 00,65,80,,0,0,5,HR,10YR56 00,M,,,Y,,,P,,,Y,
5093,,3,1,Y,mcl,3,10YR42 00,0,27,,0,0,5,HR,,,,,,,,,,,,
5093,,3,2,,hcl,4,10YR53 00,27,45,,0,0,0,,10YR46 00,M,,,Y,,,M,,,,
5093,,3,3,,c,5,10YR52 53,45,90,,0,0,0,,75YR46 56,M,,,Y,,,P,,,Y,
5093,,2,1,Y,mcl,3,10YR42 00,0,26,,0,0,10,HR,,,,,,,,,,,,
5093,,2,2,,scl,3,10YR43 53,26,35,,0,0,25,HR,,,,,,,,M,,,,
5093,,1,1,Y,scl,3,10YR41 42,0,23,,0,0,15,HR,,,,,,,,,,,,
5093,,1,2,,msl,2,10YR43 53,23,35,,0,0,20,HR,,,,,,,,M,,,,
5093,,1,3,,msl,2,10YR53 00,35,38,,0,0,40,HR,,,,,,,,M,,,,
5093,,24,1,Y,hcl,4,25Y 32 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
5093,,24,2,,c,5,10YR41 00,20,35,,0,0,0,,75YR46 00,C,,,Y,,,P,,,Y,
5093,,24,3,,c,5,10YR51 00,35,80,,0,0,0,,75YR46 56,M,,,Y,,,P,,,Y,
5093,,50,1,Y,mcl,3,10YR42 00,0,27,,5,0,10,HR,,,,,,,,,,,,
5093,,50,2,,hcl,4,10YR53 00,27,35,,0,0,15,HR,,,,,,,,M,,,,
5093,,50,3,,hcl,4,10YR53 00,35,37,,0,0,30,HR,,,,,,,,M,,,,
5093,,34,1,Y,mcl,3,10YR42 00,0,27,,17,0,22,HR,,,,,,,,,,,,
5093,,34,2,,scl,3,10YR54 00,27,47,,0,0,30,HR,,,,,,,,M,,,,
5093,,35,1,Y,mcl,3,10YR42 00,0,26,,5,0,10,HR,,,,,,,,,,,,
5093,,35,2,,scl,3,10YR54 44,26,50,,0,0,20,HR,,,,,,,,M,,,,
5093,,35,3,,scl,3,10YR54 44,50,52,,0,0,40,HR,,,,,,,,M,,,,
5093,,19,1,Y,hcl,4,10YR42 00,0,26,,10,0,15,HR,,,,,,,,,,,,
5093,,19,2,,hcl,4,10YR43 53,26,48,,0,0,25,HR,,,,,,,,M,,,,
5093,,36,1,Y,mcl,3,10YR42 00,0,28,,12,0,20,HR,,,,,,,,,,,,
5093,,36,2,,scl,3,10YR43 00,28,45,,0,0,30,HR,,,,,,,,M,,,,
5093,,36,3,,scl,3,10YR43 53,45,48,,0,0,60,HR,,,,,,,,M,,,,
5093,,51,1,Y,hcl,4,10YR42 52,0,30,,0,0,5,HR,,,,,,,,,,,,
5093,,51,2,,c,5,10YR51 00,30,50,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5093,,51,3,,c,5,10YR41 51,50,100,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
5093,,52,1,Y,hcl,4,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
5093,,52,2,,hcl,4,10YR44 00,28,40,,0,0,5,HR,,,,,,,,M,,,,
5093,,52,3,,hcl,4,10YR44 00,40,48,,0,0,20,HR,,,,,,,,M,,,,
5093,,37,1,Y,mcl,3,10YR42 00,0,28,,13,0,21,HR,,,,,,,,,,,,
5093,,37,2,,mcl,3,10YR44 00,28,40,,0,0,25,HR,,,,,,,,M,,,,
5093,,37,3,,mcl,3,10YR44 00,40,42,,0,0,35,HR,,,,,,,,M,,,,
5093,,20,1,Y,mcl,3,10YR42 00,0,27,,18,0,24,HR,,,,,,,,,,,,
5093,,20,2,,mcl,3,10YR43 53,27,42,,0,0,25,HR,,,,,,,,M,,,,
5093,,1P,1,Y,hcl,4,10YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
5093,,1P,2,,hcl,4,10YR43 00,26,32,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
5093,,1P,3,,hcl,4,10YR52 00,32,60,,0,0,0,,75YR46 00,M,,,Y,MDCAB,FR,M,,,,
5093,,1P,4,,c,5,25 Y51 00,60,75,,0,0,40,HR,10YR46 00,M,,,Y,WKCAB,FM,P,Y,,Y,
5093,,2P,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
5093,,2P,2,,mcl,3,10YR43 00,28,65,,0,0,3,HR,,,,,,MDCSAB,FR,M,,,,
5093,,2P,3,,mcl,3,10YR44 54,65,90,,0,0,2,HR,,,,,,STCSAB,FM,M,,,,
5093,,3P,1,Y,mcl,3,10YR42 00,0,25,,8,0,20,HR,,,,,,,,,,,,
5093,,3P,2,,c,5,25 Y31 00,25,45,,0,0,25,HR,10YR46 00,C,,,Y,MDCSAB,FR,M,,,,
5093,,3P,3,,c,5,10YR51 00,45,72,,0,0,50,HR,75YR58 00,M,,,Y,,,P,,,Y,
5093,,3P,4,,c,5,10YR51 00,72,120,,0,0,0,,75YR58 00,M,,,Y,WKFNAB,FM,P,Y,,Y,
5093,,42,1,Y,hcl,4,10YR42 00,0,29,,5,0,13,HR,,,,,,,,,,,,
5093,,42,2,,hcl,4,10YR53 51,29,43,,0,0,15,HR,10YR46 00,C,,,Y,,,M,,,,
5093,,42,3,,hcl,4,25Y 51 00,43,50,,0,0,20,HR,10YR46 00,M,,,Y,,,M,,,,
5093,,42,4,,sc,5,10YR51 53,50,70,,0,0,30,HR,10YR56 00,M,,,Y,,,P,,,Y,
5093,,43,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5093,,43,2,,msl,2,10YR54 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
5093,,43,3,,scl,3,10YR53 00,80,90,,0,0,0,,75YR56 00,M,,00MN00 00,Y,,,M,,,,
5093,,43,4,,sc,5,10YR53 00,90,120,,0,0,10,HR,75YR56 00,M,,00MN00 00,Y,,,P,,,Y,
5093,,72,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5093,,72,2,,mzcl,3,10YR53 00,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5093,,72,3,,hzcl,4,10YR63 00,45,65,,0,0,0,,10YR46 56,M,,,Y,,,M,,,,
5093,,72,4,,c,5,10YR63 00,65,120,,0,0,0,,10YR56 46,M,,,Y,,,P,,,Y,
5093,,81,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
5093,,81,2,,c,5,05GY71 00,30,90,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
5093,,91,1,Y,mcl,3,10YR41 42,0,27,,0,0,5,HR,,,,,,,,,,,,
5093,,91,2,,c,5,25Y 71 00,27,55,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
5093,,91,3,,c,5,25Y 61 71,55,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5093,,82,1,Y,mcl,3,10YR42 00,0,28,,0,0,15,HR,,,,,,,,,,,,
5093,,82,2,,mcl,3,10YR53 00,28,55,,0,0,20,HR,10YR56 00,F,,,,,,M,,,,
5093,,82,3,,lms,1,10YR53 00,55,105,,0,0,50,HR,,,,,,,,M,,,,
5093,,82,4,,c,5,25Y 62 00,105,120,,0,0,5,HR,10YR46 00,M,,00MN00 00,Y,,,P,,,Y,
5093,,92,1,Y,mcl,3,10YR41 42,0,23,,0,0,15,HR,,,,,,,,,,,,
5093,,92,2,,scl,3,10YR52 00,23,55,,0,0,20,HR,10YR66 00,F,,,,,,M,,,,
5093,,92,3,,fsl,2,10YR53 00,55,63,,0,0,40,HR,10YR56 00,M,,,Y,,,M,,,,
5093,,92,4,,c,5,25Y 62 00,63,120,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
5093,,93,1,Y,mcl,3,10YR41 42,0,26,,0,0,15,HR,,,,,,,,,,,,
5093,,93,2,,mcl,3,10YR53 00,26,45,,0,0,5,HR,10YR66 00,F,,,,,,M,,,,
5093,,93,3,,c,5,25Y 52 00,45,120,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
5093,,4P,1,Y,mcl,3,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5093,,4P,2,,mcl,3,10YR54 00,28,38,,0,0,0,,10YR56 00,C,,00MN00 00,,,,M,,,,
5093,,4P,3,,mcl,3,10YR53 52,38,64,,0,0,0,,10YR56 00,M,,10YR53 00,Y,MCSAB,FR,M,Y,,,
5093,,4P,4,,c,5,10YR52 53,64,120,,0,0,0,,75YR56 00,M,,,Y,MCSAB,FR,M,Y,,,
5093,,5,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
5093,,5,2,,mcl,3,10YR54 00,28,35,,0,0,20,HR,,,,,,,,M,,,,
5093,,5,3,,c,5,10YR53 00,35,45,,0,0,10,HR,75YR58 00,C,,10YR71 00,Y,,,P,,,Y,
5093,,5,4,,c,5,10YR53 00,45,70,,0,0,0,,75YR58 00,M,,10YR71 00,Y,,,P,,,Y,
5093,,6,1,Y,mcl,3,10YR52 00,0,28,,0,0,5,HR,,,,,,,,,,,,
5093,,6,2,,mcl,3,10YR62 00,28,35,Y,0,0,10,HR,,,,,,,,M,,,,
5093,,6,3,,mcl,3,10YR62 00,35,60,Y,0,0,10,HR,10YR58 00,C,,10YR71 00,Y,,,M,,,,
5093,,6,4,,c,5,10YR71 00,60,85,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
5093,,7,1,Y,mcl,3,10YR52 00,0,27,,0,0,10,HR,,,,,,,,,,,,
5093,,7,2,,mcl,3,10YR54 00,27,37,,0,0,15,HR,,,,,,,,M,,,,
5093,,7,3,,mcl,3,10YR62 00,37,50,,0,0,10,HR,75YR68 00,C,,10YR62 00,Y,,,M,,,,
5093,,7,4,,c,5,10YR63 00,50,70,,0,0,0,,75YR68 00,M,,10YR72 00,Y,,,P,,,Y,
5093,,16,1,Y,mcl,3,10YR52 00,0,27,,0,0,10,HR,,,,,,,,,,,,
5093,,16,2,,mcl,3,10YR52 62,27,50,,0,0,10,HR,10YR66 00,C,,10YR71 00,Y,,,M,,,,
5093,,16,3,,hcl,4,10YR62 00,50,70,,0,0,10,HR,75YR58 00,M,,10YR71 00,Y,,,M,,,,
5093,,16,4,,gh,9,,70,120,,0,0,0,,,,,,Y,,,P,,,,
5093,,15,1,Y,mcl,3,10YR42 00,0,30,,7,0,15,HR,,,,,,,,,,,,
5093,,15,2,,mcl,3,10YR51 00,30,55,,0,0,20,HR,75YR56 00,C,,,Y,,,M,,,,
5093,,15,3,,scl,3,10YR62 00,55,120,,0,0,25,HR,75YR56 00,C,,10YR71 00,Y,,,M,,,,
5093,,14,1,Y,mcl,3,10YR43 00,0,32,,0,0,7,HR,,,,,,,,,,,,
5093,,14,2,,hcl,4,10YR54 00,32,57,,0,0,5,HR,,,,,,,,M,,,,
5093,,14,3,,c,5,75YR58 00,57,120,,0,0,0,,75YR68 00,C,,00MN00 00,,,,M,,,Y,
5093,,11,1,Y,mcl,3,10YR43 00,0,28,,8,0,15,HR,,,,,,,,,,,,
5093,,11,2,,mcl,3,10YR44 00,28,45,,0,0,15,HR,,,,,,,,M,,,,
5093,,11,3,,gh,9,,45,120,,0,0,0,,,,,,,,,M,,,,
5093,,10,1,Y,mcl,3,10YR43 00,0,33,,2,0,5,HR,,,,,,,,,,,,
5093,,10,2,,mcl,3,10YR54 00,33,60,,0,0,5,HR,,,,,,,,M,,,,
5093,,10,3,,hcl,4,10YR54 00,60,80,,0,0,0,,,,,,,,,M,,,,
5093,,10,4,,c,5,75YR54 00,80,120,,0,0,0,,,,,,,,,M,,,,
5093,,9,1,Y,mcl,3,10YR43 00,0,29,,0,0,2,HR,,,,,,,,,,,,
5093,,9,2,,hcl,4,10YR54 00,29,55,,0,0,0,,,,,,,,,M,,,,
5093,,9,3,,hcl,4,10YR54 00,55,110,,0,0,0,,75YR58 00,F,,10YR62 00,,,,M,,,,
5093,,25,1,Y,mcl,3,10YR43 00,0,30,,4,0,10,HR,,,,,,,,,,,,
5093,,25,2,,mcl,3,10YR54 00,30,55,,0,0,15,HR,,,,,,,,M,,,,
5093,,25,3,,scl,3,10YR54 00,55,120,,0,0,15,HR,,,,,,,,M,,,,
5093,,26,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5093,,26,2,,scl,3,10YR54 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
5093,,26,3,,mcl,3,10YR54 00,45,60,,0,0,0,,,F,,,,,,M,,,,
5093,,26,4,,hcl,4,10YR54 00,60,65,,0,0,5,HR,75YR58 00,F,,,,,,M,,,,
5093,,26,5,,c,5,75YR56 00,65,70,,0,0,10,HR,,,,,,,,M,,,,
5093,,26,6,,gh,9,,70,120,,0,0,0,,,,,,,,,M,,,,
5093,,56,1,Y,mcl,3,10YR42 00,0,30,,16,0,20,HR,,,,,,,,,,,,
5093,,56,2,,mcl,3,10YR43 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
5093,,56,3,,scl,3,10YR43 53,45,60,,0,0,15,HR,,,,,,,,M,,,,
5093,,55,1,Y,mcl,3,10YR42 00,0,32,,15,0,20,HR,,,,,,,,,,,,
5093,,55,2,,scl,3,10YR54 00,32,50,,0,0,50,HR,,,,,,,,M,,,,
5093,,55,3,,gh,9,,50,120,,0,0,0,,,,,,,,,M,,,,
5093,,40,1,Y,mcl,3,10YR43 00,0,30,,22,0,30,HR,,,,,,,,,,,,
5093,,18,1,Y,hcl,4,10YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
5093,,18,2,,c,5,10YR53 00,30,120,,0,0,5,HR,75YR56 00,M,,10YR61 00,Y,,,P,,,Y,
5093,,22,1,Y,mcl,3,10YR42 00,0,30,,10,0,15,HR,,,,,,,,,,,,
5093,,22,2,,c,5,10YR51 00,30,50,,0,0,20,HR,75YR56 00,C,,,Y,,,M,,,,
5093,,39,1,Y,mcl,3,10YR42 00,0,32,,18,0,23,HR,,,,,,,,,,,,
5093,,39,2,,mcl,3,10YR62 00,32,40,,0,0,25,HR,10YR58 00,C,,10YR61 00,Y,,,M,,,,
5093,,54,1,Y,mcl,3,10YR42 00,0,30,,8,0,13,HR,,,,,,,,,,,,
5093,,54,2,,mcl,3,10YR53 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
5093,,54,3,,mcl,3,10YR53 00,45,60,,0,0,20,HR,,,,,,,,M,,,,
5093,,54,4,,gh,9,,60,120,,0,0,0,,,,,,,,,M,,,,
5093,,54A,1,Y,mcl,3,10YR43 00,0,30,,3,0,10,HR,,,,,,,,,,,,
5093,,54A,2,,scl,3,10YR53 00,30,48,,0,0,5,HR,75YR68 00,C,,10YR61 00,Y,,,M,,,,
5093,,54A,3,,c,5,10YR61 00,48,120,,0,0,0,,75YR56 46,M,,,Y,,,P,,,Y,
5093,,53,1,Y,hcl,4,10YR42 00,0,30,,6,0,10,HR,,,,,,,,,,,,
5093,,53,2,,c,5,10YR52 00,30,120,,0,0,10,HR,75YR58 68,M,,,Y,,,P,,,Y,
5093,,38,1,Y,mcl,3,10YR42 00,0,28,,15,0,20,HR,,,,,,,,,,,,
5093,,38,2,,mcl,3,10YR44 00,28,32,,0,0,20,HR,,,,,,,,M,,,,
5093,,38,3,,gh,9,,32,120,,0,0,0,,,,,,,,,M,,,,
5093,,21,1,Y,mcl,3,10YR43 00,0,30,,13,0,18,HR,,,,,,,,,,,,
5093,,21,2,,scl,3,10YR53 00,30,42,,0,0,30,HR,,,,,,,,M,,,,
5093,,21,3,,gh,9,,42,120,,0,0,0,,,,,,,,,M,,,,
5093,,90,1,Y,mzcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5093,,90,2,,hcl,4,75YR42 00,25,60,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,M,,,,
5093,,90,3,,c,5,75YR53 00,60,80,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
5093,,100,1,Y,mcl,3,10YR42 00,0,22,,0,0,1,HR,,,,,,,,,,,,
5093,,100,2,,hcl,4,10YR53 00,22,60,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,M,,,,
5093,,100,3,,c,5,75YR53 00,60,80,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,P,Y,,Y,
5093,,104,1,Y,mzcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5093,,104,2,,c,5,75YR53 52,28,80,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5093,,105,1,Y,mzcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5093,,105,2,,c,5,75YR53 00,28,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
5093,,105,3,,c,5,75YR63 00,50,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5093,,108,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5093,,108,2,,hcl,4,10YR53 00,28,45,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
5093,,108,3,,c,5,10YR53 00,45,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5093,,108,4,,c,5,25Y 63 00,60,65,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5093,,107,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5093,,107,2,,hcl,4,10YR53 00,30,40,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
5093,,107,3,,c,5,10YR63 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5093,,106,1,Y,mzcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5093,,106,2,,c,5,10YR53 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5093,,103,1,Y,mzcl,3,10YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
5093,,103,2,,c,5,10YR52 00,20,60,,0,0,1,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
5093,,102,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
5093,,102,2,,c,5,10YR53 00,28,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5093,,101,1,Y,mzcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5093,,101,2,,mcl,3,10YR53 00,30,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
5093,,101,3,,c,5,75YR53 00,80,95,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
5093,,97,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5093,,97,2,,mcl,3,10YR53 00,30,55,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
5093,,97,3,,hcl,4,75YR53 00,55,120,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
5093,,98,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5093,,98,2,,hcl,4,10YR53 00,30,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
5093,,98,3,,c,5,75YR53 00,50,70,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
5093,,99,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5093,,99,2,,hcl,4,10YR62 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
5093,,99,3,,hcl,4,10YR63 00,60,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
5093,,89,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5093,,89,2,,hcl,4,10YR53 52,30,95,,0,0,1,HR,00OC00 00,M,,,Y,,,M,,,,
5093,,80,1,Y,hcl,4,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
5093,,80,2,,c,5,10YR62 00,32,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5093,,88,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
5093,,88,2,,c,5,25Y 63 00,28,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5093,,86,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5093,,86,2,,hcl,4,25Y 52 00,30,70,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
5093,,77,1,Y,mcl,3,10YR42 00,0,30,,11,0,15,HR,,,,,,,,,,,,
5093,,62,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5093,,62,2,,hcl,4,10YR52 00,30,50,,0,0,10,HR,00OC00 00,C,,,Y,,,M,,,,
5093,,61,1,Y,hcl,4,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5093,,61,2,,c,5,25Y 52 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5093,,67,1,Y,mcl,3,10YR42 00,0,30,,11,0,15,HR,,,,,,,,,,,,
5093,,85,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5093,,85,2,,hcl,4,10YR53 00,30,55,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
5093,,85,3,,hcl,4,10YR52 00,55,100,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
5093,,75,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5093,,75,2,,hcl,4,10YR54 00,30,50,,0,0,0,,00OC00 00,F,,,,,,M,,,,
5093,,75,3,,hcl,4,10YR53 54,50,70,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
5093,,59,1,Y,mcl,3,10YR43 00,0,20,,0,0,3,HR,,,,,,,,,,,,
5093,,59,2,,hcl,4,10YR51 00,20,40,,0,0,0,,75YR46 00,M,,,Y,,,M,,,,
5093,,59,3,,c,5,25 Y64 00,40,75,,0,0,0,,75YR58 00,M,,10YR71 00,Y,,,P,,,Y,
5093,,45,1,Y,mcl,3,10YR43 00,0,32,,3,0,5,HR,,,,,,,,,,,,
5093,,45,2,,hcl,4,75YR56 00,32,55,,0,0,2,HR,,,,,,,,M,,,,
5093,,45,3,,scl,3,75YR56 00,55,60,,0,0,50,HR,,,,,,,,M,,,,
5093,,44,1,Y,mcl,3,10YR43 00,0,29,,2,0,5,HR,,,,,,,,,,,,
5093,,44,2,,mcl,3,10YR44 00,29,50,,0,0,2,HR,,,,,,,,M,,,,
5093,,44,3,,hcl,4,10YR44 00,50,90,,0,0,0,,,,,,,,,M,,,,
5093,,44,4,,scl,3,10YR44 00,90,120,,0,0,0,,,,,,,,,M,,,,
5093,,58,1,Y,mszl,2,10YR31 00,0,25,,20,5,25,HR,,,,,,,,,,,,
5093,,57,1,Y,mcl,3,10YR42 00,0,30,,18,0,23,HR,,,,,,,,,,,,
5093,,64,1,Y,mcl,3,10YR43 00,0,29,,0,0,1,HR,,,,,,,,,,,,
5093,,64,2,,mcl,3,10YR44 54,29,50,,0,0,2,HR,,,,,,,,M,,,,
5093,,64,3,,mcl,3,10YR44 54,50,60,,0,0,10,HR,,,,,,,,M,,,,
5093,,73,1,Y,mcl,3,10YR53 00,0,29,,0,0,1,HR,,,,,,,,,,,,
5093,,73,2,,hcl,4,10YR63 00,29,50,,0,0,2,HR,10YR58 00,M,,10YR71 00,Y,,,M,,,,
5093,,73,3,,c,5,75YR62 00,50,80,,0,0,0,,75YR58 00,M,,10YR71 00,Y,,,P,,,Y,
5093,,74,1,Y,mcl,3,10YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
5093,,74,2,,hcl,4,10YR53 00,29,75,,0,0,0,,10YR58 68,M,,10YR72 00,Y,,,M,,,,
5093,,74,3,,c,5,10YR53 00,75,90,,0,0,0,,75YR58 00,M,,10YR72 00,Y,,,P,,,Y,
5093,,65,1,Y,mcl,3,10YR43 53,0,27,,0,0,0,,,,,,,,,,,,,
5093,,65,2,,scl,3,10YR53 00,27,55,,0,0,0,,75YR58 00,M,,10YR71 00,Y,,,M,,,,
5093,,65,3,,mcl,3,10YR53 00,55,65,,0,0,0,,75YR58 00,M,,10YR71 00,Y,,,M,,,,
5093,,65,4,,hcl,4,10YR53 00,65,85,,0,0,0,,75YR58 00,M,,10YR71 00,Y,,,M,,,,
5093,,65,5,,scl,3,10YR53 00,85,120,,0,0,0,,75YR58 00,M,,10YR71 00,Y,,,M,,,,
5093,,66,1,Y,mcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
5093,,66,2,,mcl,3,10YR44 00,30,38,,0,0,25,HR,,,,,,,,M,,,,
5093,,46,1,Y,hcl,4,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
5093,,46,2,,c,5,10YR53 00,20,55,,0,0,1,HR,10YR58 00,C,,,Y,,,P,,,Y,
5093,,60,1,Y,hcl,4,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
5093,,60,2,,mcl,3,25 Y52 00,20,55,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
5093,,60,3,,c,5,25 Y52 00,55,65,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
5093,,95,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5093,,95,2,,mcl,3,25 Y64 00,30,70,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
5093,,95,3,,c,5,25 Y64 00,70,95,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
5093,,94,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5093,,94,2,,scl,3,25 Y64 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
5093,,94,3,,sc,5,25 Y62 00,50,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5093,,84,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5093,,84,2,,mcl,3,10YR54 00,30,40,,0,0,1,HR,10YR58 00,C,,,,,,M,,,,
5093,,84,3,,hcl,4,25 Y64 00,40,60,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
5093,,84,4,,mcl,3,10YR54 00,60,120,,0,0,25,HR,,,,,Y,,,M,,,,
5093,,8,1,Y,mcl,3,10YR42-00,0,35,,0,0,2,HR,,,,,,,,,,,,
5093,,8,2,,c,5,10YR53-00,35,70,,0,0,2,HR,75YR58-00,C,,,Y,,,P,,,Y,
5093,,69,1,Y,mcl,3,10YR42-00,0,30,,16,0,20,HR,,,,,,,,,,,,
5093,,70,1,Y,mcl,3,10YR42-00,0,30,,21,0,25,HR,,,,,,,,,,,,
5093,,76,1,Y,mcl,3,10YR43-00,0,32,,17,0,20,HR,,,,,,,,,,,,
5093,,78,1,Y,mcl,3,10YR42-00,0,25,,23,0,25,HR,,,,,,,,,,,,
