JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5296,,90,SP,1720,8100,KAL,02,,030,052,4,3,113,113,19,31,2,,,,,,,,3B,WE,
5296,,91,SP,1730,8100,KAL,02,,038,078,2,2,126,112,32,30,1,,,,,,,,2,WE,
5296,,92,SP,1740,8100,CER,02,,032,043,4,3B,113,115,19,33,2,,,,,,,,3B,WE,
5296,,115,SP,1730,8080,KAL,02,,044,064,2,2,100,101,6,19,2,,,,,,,,2,WE,
5296,,113,SP,1710,8080,KAL,02,,028,052,3,3A,106,113,12,31,2,,,,,,,,3A,WE,
5296,,114,SP,1720,8080,KAL,02,,000,999,1,1,127,109,33,27,1,,,,,,,,1,WE,
5296,,124,SP,1750,8070,CER,02,,028,072,3,3A,097,082,3,0,3A,,,,,,,,3A,WE,
5296,,68,SP,1730,8120,KAL,02,,042,060,3,3A,107,112,13,30,2,,,,,,,,3A,WE,
5296,,74,SP,1790,8120,CER,02,,033,033,4,3B,108,116,14,34,2,,,,,,,,3B,WE,
5296,,75,SP,1800,8120,CER,02,,028,035,4,3B,107,115,13,33,2,,,,,,,,3B,WE,
5296,,76,SP,1810,8120,CER,02,,050,050,3,2,103,111,9,29,2,,,,,,,,2,WE,ERRORGRD
5296,,77,SP,1820,8120,CER,01,,039,999,2,1,097,104,3,22,3A,,,,,,,,3A,DR,
5296,,86,SP,1800,8110,CER,02,,032,048,3,3A,107,114,13,32,2,,,,,,,,3A,WE,
5296,,72,SP,1770,8120,CER,01,,030,050,3,3A,107,115,13,33,2,,,,,,,,3A,WE,
5296,,83,SP,1770,8110,CER,01,,033,056,3,3A,110,116,16,34,2,,,,,,,,3A,WE,
5296,,95,SP,1770,8100,CER,02,,028,,3,3A,096,102,2,20,3A,,,,,,,,3A,WE,
5296,,96,SP,1780,8100,CER,02,,000,999,1,1,115,117,21,35,2,,,,,,,,1,WE,
5296,,89,SP,1830,8110,CER,02,,031,050,3,3A,095,111,1,29,3A,,,,,,,,3A,WE,
5296,,88,SP,1820,8110,CER,02,,025,042,4,3B,107,115,13,33,2,,,,,,,,3B,WE,
5296,,87,SP,1810,8110,CER,01,,028,040,4,3B,106,114,12,32,2,,,,,,,,3B,WE,
5296,,63,SP,1770,8140,CER,01,,028,035,4,3B,092,100,-2,18,3A,,,,,,,,3B,WE,
5296,,62,SP,1760,8140,KAL,02,,035,035,4,3B,093,101,-1,19,3A,,,,,,,,3B,,
5296,,102,SP,1720,8090,KAL,02,,030,050,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,103,SP,1730,8090,KAL,02,,034,999,1,1,106,116,12,34,2,,,,,,,,2,DR,DTA70ST
5296,,104,SP,1740,8090,WHE,02,,046,999,1,1,084,087,-10,5,3A,,,,,,,,3A,DR,DTA55ST
5296,,105,SP,1750,8090,WHE,02,,034,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5296,,117,SP,1750,8080,WHE,02,,030,050,3,3A,133,113,39,31,1,,,,,,,,3A,WE,CK SPL
5296,,116,SP,1740,8080,WHE,02,,040,999,1,1,085,087,-9,5,3A,,,,,,,,3A,DR,
5296,,3P,SP,1722,8107,KAL,02,,035,066,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5296,,73,SP,1780,8120,WHE,02,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,118,SP,1760,8080,WHE,02,,035,058,3,3A,120,110,26,28,2,,,,,,,,3A,WE,CK SPL
5296,,125,SP,1760,8070,WHE,01,,000,999,1,1,103,111,9,29,2,,,,,,,,2,DR,DTA72ST
5296,,126,SP,1770,8070,WHE,01,,040,999,2,2,130,110,36,28,1,,,,,,,,2,WE,
5296,,119,SP,1770,8080,WHE,01,,000,999,1,1,089,093,-5,11,3A,,,,,,,,3A,DR,DTA60ST
5296,,84,SP,1780,8110,WHE,01,,032,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5296,,85,SP,1790,8110,WHE,02,,032,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,C IS DRY
5296,,67,SP,1770,8130,KAL,02,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,66,SP,1760,8130,KAL,02,,034,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5296,,109,SP,1790,8090,WHT,02,N,033,999,2,2,000,000,0,0,,,,,,,,,2,WE,DTA-80
5296,,108,SP,1780,8090,WHT,02,N,028,999,2,2,000,000,0,0,,,,,,,,,2,WE,DTA-30ST
5296,,107,SP,1770,8090,WHT,02,N,028,999,2,2,116,107,24,28,2,,,,,,,,2,WD,DTA-90ST
5296,,106,SP,1760,8090,WHT,02,N,030,999,2,2,000,000,0,0,,,,,,,,,2,WE,DTA-40ST
5296,,120,SP,1780,8080,WHT,,N,000,999,1,1,115,102,23,23,2,,,,,,,,2,DR,
5296,,121,SP,1790,8080,WHT,,N,043,999,1,1,000,000,0,0,,,,,,,,,1,,DTA-75
5296,,122,SP,1800,8080,WHT,,N,000,999,1,1,099,111,7,32,2,,,,,,,,2,DR,DTA-70ST
5296,,51,SP,1780,8170,PGR,,N,030,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,50,SP,1770,8170,PGR,,N,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,49,SP,1760,8170,PGR,,N,029,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,55,SP,1770,8160,PGR,,N,025,999,2,2,000,000,0,0,,,,,,,,,2,WE,DTA-40
5296,,54,SP,1760,8160,PGR,,N,020,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,44,SP,1760,8180,PGR,01,NW,023,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,38,SP,1760,8190,PGR,01,NW,000,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,17,SP,1770,8210,PGR,01,S,000,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5296,,97,SP,1790,8100,CER,01,,029,035,4,3B,100,116,8,37,2,,,,,,,,3B,WE,
5296,,127,SP,1780,8070,CER,01,,056,056,3,3A,107,108,15,29,2,,,,,,,,3A,WE,
5296,,128,SP,1790,8070,WC,01,,052,052,3,2,104,109,12,30,2,,,,,,,,2,WE,
5296,,129,SP,1800,8070,CER,01,,000,999,1,1,099,109,7,30,2,,,,,,,,2,DR,IMPST70
5296,,130,SP,1810,8070,CER,01,,000,999,1,1,105,111,13,32,2,,,,,,,,2,DR,IMPST73
5296,,133,SP,1800,8060,CER,01,,000,999,1,1,096,094,4,15,3A,,,,,,,,3A,DR,BORMOVED
5296,,132,SP,1790,8060,CER,01,,060,074,2,2,117,102,25,23,2,,,,,,,,2,WE,
5296,,131,SP,1780,8060,CER,01,,030,055,3,3A,108,114,16,35,2,,,,,,,,3A,WE,
5296,,123,SP,1810,8080,CER,01,,027,999,1,1,082,087,-10,8,3A,,,,,,,,3A,DR,IMPST
5296,,61,SP,1750,8140,PGR,02,,023,036,4,3B,100,116,8,37,2,,,,,,,,3B,WE,
5296,,57,SP,1750,8150,PGR,02,,022,022,4,3B,099,115,7,36,2,,,,,,,,3B,WE,
5296,,58,SP,1760,8150,PGR,01,,024,035,4,3B,100,116,8,37,2,,,,,,,,3B,WE,
5296,,59,SP,1770,8150,PGR,01,,024,038,4,3,092,100,0,21,3A,,,,,,,,3B,WE,
5296,,46,SP,1780,8180,PGR,01,,026,043,4,3B,100,115,8,36,2,,,,,,,,3B,WE,
5296,,40,SP,1780,8190,PGR,01,,028,038,4,3B,101,116,9,37,2,,,,,,,,3B,WE,
5296,,29,SP,1780,8200,PGR,01,,024,038,4,3B,100,115,8,36,2,,,,,,,,3B,WE,
5296,,98,SP,1800,8100,CER,01,,038,999,2,2,000,000,0,0,,,,,,,,,2,WE,DTA 60X2
5296,,99,SP,1810,8100,CER,01,,038,999,2,2,000,000,0,0,,,,,,,,,2,WE,DTA 70
5296,,100,SP,1820,8100,CER,01,,045,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5296,,101,SP,1830,8100,CER,01,,028,062,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5296,,112,SP,1820,8090,CER,01,,035,057,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5296,,111,SP,1810,8090,CER,01,,076,076,2,3A,000,000,0,0,,,,,,,,,3A,WE,DISTURBD
5296,,110,SP,1800,8090,CER,01,,034,054,3,3A,000,000,0,0,,,,,,,,,3A,WE,MN CON C
5296,,60,SP,1740,8140,PGR,01,,000,999,1,1,000,000,0,0,,,,,,,,,3B,WE,DTA 35X3
5296,,56,SP,1740,8150,PGR,01,,038,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,MNCONINC
5296,,52,SP,1740,8160,PGR,01,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5296,,53,SP,1750,8160,PGR,01,,035,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5296,,48,SP,1750,8170,PGR,01,,000,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5296,,45,SP,1770,8180,PGR,01,,024,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,MNCONINC
5296,,39,SP,1770,8190,PGR,01,,030,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,28,SP,1770,8200,PGR,01,,036,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5296,,16,SP,1760,8210,PGR,03,,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,15,SP,1750,8210,PGR,02,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,14,SP,1740,8210,PGR,02,,023,023,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,13,SP,1730,8210,PGR,02,,029,029,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,33,SP,1710,8190,CER,01,,030,054,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5296,,23,SP,1720,8200,CER,01,,030,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5296,,34,SP,1720,8190,CER,01,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,35,SP,1730,8190,CER,01,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,36,SP,1740,8190,CER,01,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,30,SP,1680,8190,CER,01,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,19,SP,1680,8200,CER,01,,030,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5296,,20,SP,1690,8200,CER,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,21,SP,1700,8200,CER,01,,030,057,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5296,,32,SP,1700,8190,CER,01,,034,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5296,,42,SP,1700,8180,CER,01,,040,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,47,SP,1690,8170,CER,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,41,SP,1690,8180,CER,01,,035,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5296,,27,SP,1760,8200,PGR,03,,036,036,4,3B,094,106,0,24,3A,,,,,,,,3B,WE,
5296,,26,SP,1750,8200,PGR,02,,036,036,4,3B,094,106,0,24,3A,,,,,,,,3B,WE,
5296,,25,SP,1740,8200,PGR,01,,035,035,4,3B,095,107,1,25,3A,,,,,,,,3B,WE,
5296,,24,SP,1730,8200,CER,01,,000,035,4,3B,096,108,2,26,3A,,,,,,,,3B,WE,CALC
5296,,22,SP,1710,8200,CER,01,,025,043,4,3B,094,106,0,24,3A,,,,,,,,3B,WE,
5296,,11,SP,1710,8210,CER,01,,026,999,3,3A,093,099,-1,17,3A,,,,,,,,3A,WE,IMPST62
5296,,12,SP,1720,8210,CER,01,,025,035,4,3B,103,115,9,33,2,,,,,,,,3B,WE,
5296,,34A,SP,1725,8182,CER,01,,024,035,4,3B,091,099,-3,17,3A,,,,,,,,3B,WE,ADDBORNG
5296,,37,SP,1750,8190,CER,02,,036,036,4,3B,094,102,0,20,3A,,,,,,,,3B,WE,
5296,,43,SP,1750,8180,CER,02,,036,036,4,3B,098,110,4,28,3A,,,,,,,,3B,WE,
5296,,18,SP,1670,8200,CER,02,,032,055,3,3A,106,117,12,35,2,,,,,,,,3A,WE,POSSSPL
5296,,6,SP,1660,8210,CER,02,,028,052,3,3A,104,115,10,33,2,,,,,,,,3A,WE,POSSSPL
5296,,2,SP,1670,8220,CER,01,,027,035,4,3B,096,108,2,26,3A,,,,,,,,3B,WE,
5296,,3,SP,1680,8220,CER,01,,035,035,4,3B,097,109,3,27,3A,,,,,,,,3B,WE,
5296,,1,SP,1680,8230,CER,01,,028,035,4,3B,109,114,15,32,2,,,,,,,,3B,WE,
5296,,4,SP,1690,8220,CER,01,,000,999,1,2,113,115,19,33,2,,,,,,,,2,WE,MAPAS3A
5296,,5,SP,1700,8220,CER,01,,025,999,1,2,112,114,18,32,2,,,,,,,,2,WE,MAPAS3A
5296,,31,SP,1690,8190,CER,01,,028,063,3,3B,114,110,20,28,2,,,,,,,,3A,WE,
5296,,10,SP,1700,8210,CER,01,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,9,SP,1690,8210,CER,01,,034,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5296,,8,SP,1680,8210,CER,01,,026,035,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,7,SP,1670,8210,CER,01,,030,522,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5296,,4A,SP,1692,8220,CER,01,,030,041,4,3B,000,000,0,0,,,,,,,,,3B,WE,ZC
5296,,81,SP,1750,8110,GRA,01,,031,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5296,,93,SP,1750,8100,GRA,01,,030,045,3,3,000,000,0,0,,,,,,,,,3A,WE,
5296,,8P,SP,1801,8072,CER,01,,050,999,1,1,148,119,54,37,1,,,,,,,,1,,
5296,,7P,SP,1700,8188,CER,01,,034,054,3,3A,000,000,0,0,,,,,,,,,3A,WE,MN IN C
5296,,9P,SP,1775,8153,PGR,01,,026,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,71,SP,1760,8120,PGR,01,,026,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,82,SP,1760,8110,PGR,01,,025,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,80,SP,1740,8110,BRA,01,,034,076,2,2,000,000,0,0,,,,,,,,,2,WE,
5296,,79,SP,1730,8110,BRA,01,,029,078,2,2,000,000,0,0,,,,,,,,,2,WE,
5296,,78,SP,1720,8110,BRA,01,,025,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,94,SP,1760,8100,GRA,01,,000,999,1,1,000,000,0,0,,,,,,,,,3A,WE,DTA 30ST
5296,,1P,SP,1755,8110,PLO,01,,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,V DRY
5296,,2P,SP,1750,8135,BRA,01,,028,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,4P,SP,1730,8083,KAL,01,,044,999,1,1,127,082,33,0,2,,,,,,,,2,DR,
5296,,5P,SP,1775,8120,CER,01,,031,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5296,,6P,SP,1805,8118,CER,01,,052,068,2,2,000,000,0,0,,,,,,,,,2,WE,DRYNOSTR
