JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
992,,3,SJ,4850,9050,LEY,,,000,999,1,,094,099,11,30,2,,,,,,,,2,DR,SST 60
992,,2,SJ,4840,9050,LEY,02,W,050,999,1,,096,077,13,8,2,,,,,,,,2,DR,
992,,3A,SJ,4856,9052,LEY,02,W,000,999,,,074,074,-9,5,3A,,,,,,,,3A,DR,SST 45
992,,6,SJ,4830,9040,LEY,,W,000,999,1,,102,082,19,13,2,,,,,,,,3A,DR,
992,,10A,SJ,4867,9035,PGR,,W,000,999,1,,063,063,-20,-6,3B,,,,,,,,3B,DR,SST 45
992,,10,SJ,4870,9040,PGR,,W,999,999,1,1,046,046,-37,-23,3B,,,,,,,,3B,DR,SST 27
992,,11,SJ,4830,9030,LEY,02,W,000,999,1,,067,067,-16,-2,3A,,,,,,,,3A,DR,FE PAN
992,,14,SJ,4860,9030,PGR,02,S,000,999,1,,049,049,-34,-20,3B,,,,,,,,3B,DR,SST 30
992,,14A,SJ,4858,9026,LEY,02,S,000,999,1,,069,071,-14,2,3A,,,,,,,,3A,DR,SST60
992,,15,SJ,4830,9020,LEY,02,S,027,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
992,,17B,SJ,4854,9023,LEY,02,S,028,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
992,,20,SJ,4840,9010,LEY,,S,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
992,,23,SJ,4820,9000,LEY,,S,065,085,2,3A,000,000,0,0,,,,,,,,,3A,WE,
992,,24,SJ,4830,9000,LEY,,S,050,060,3,3A,098,094,15,25,2,,,,,,,,3A,WE,
992,,25,SJ,4840,9000,LEY,,,033,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
992,,26,SJ,4850,9000,LEY,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
992,,27,SJ,4790,8990,CER,,,050,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
992,,27A,SJ,4787,8995,,,,080,080,2,2,000,000,0,0,,,,,,,,,2,WE,
992,,28,SJ,4800,8990,,,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
992,,29,SJ,4810,8990,,,,035,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,SL ORG
992,,29A,SJ,4811,8993,LEY,,,035,052,4,3B,000,000,0,0,,,,,,,,,3B,WE,
992,,30,SJ,4820,8990,LEY,,,028,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
992,,31,SJ,4830,8990,LEY,,,032,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
992,,34,SJ,4780,8980,CER,,,080,999,1,1,104,084,21,15,2,,,,,,,,2,DR,
992,,35,SJ,4790,8980,LEY,,,000,999,1,,051,052,-32,-17,3B,,,,,,,,3B,DR,SST 55
992,,36,SJ,4800,8980,CER,,,042,999,1,,085,067,2,-2,3A,,,,,,,,3A,DR,
992,,39A,SJ,4828,8974,,,,030,052,4,3B,000,000,0,0,,,,,,,,,3B,WE,
992,,44A,SJ,4826,8971,,08,,033,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
992,,1P,SJ,4834,9026,LEY,01,S,000,999,1,,000,000,0,0,,,,,,,,,3A,DR,IMP PAN
992,,2P,SJ,4840,9016,LEY,01,S,030,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
992,,3P,SJ,4845,9012,LEY,,,026,044,4,3B,000,000,0,0,,,,,,,,,3B,WE,
992,,5P,SJ,4842,8977,LEY,,,030,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,3A 3B
992,,4P,SJ,4820,8974,CER,,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
992,,7,SJ,4840,9040,LEY,01,,000,999,1,,090,073,7,4,2,,,,,,,,2,DR,WET 70
992,,8,SJ,4850,9040,LEY,2,,000,999,1,,136,080,53,11,1,,,,,,,,1,,
992,,9,SJ,4860,9040,LEY,03,SW,000,999,1,,071,071,-12,2,3A,,,,,,,,3A,DR,
992,,12,SJ,4840,9030,LEY,2,,000,999,1,,097,082,14,13,2,,,,,,,,2,DR,
992,,13,SJ,4850,9030,PGR,02,,060,060,3,3A,157,115,74,46,1,,,,,,,,3A,,
992,,16,SJ,4840,9020,LEY,,,055,055,3,3A,134,092,51,23,1,,,,,,,,3A,,
992,,17,SJ,4850,9020,LEY,,,036,045,4,3B,000,000,0,0,,,,,,,,,3B,,
992,,17A,SJ,4850,9017,LEY,,,034,999,3,3A,000,000,0,0,,,,,,,,,3A,,
992,,18,SJ,4820,9010,LEY,,,047,055,3,3A,000,000,0,0,,,,,,,,,3A,,
992,,19,SJ,4830,9010,LEY,,,030,055,4,3A,000,000,0,0,,,,,,,,,3A,,
992,,21,SJ,4850,9010,LEY,,,050,075,2,3A,000,000,0,0,,,,,,,,,3A,,
992,,22,SJ,4810,9000,LEY,04,,000,999,1,2,000,000,0,0,,,,,,,,,2,,
992,,32,SJ,4840,8990,LEY,,,027,038,4,3B,000,000,0,0,,,,,,,,,3B,,
992,,33,SJ,4850,8990,LEY,,,038,044,4,3B,000,000,0,0,,,,,,,,,3B,,
992,,37,SJ,4810,8980,CER,,,037,058,3,3A,000,000,0,0,,,,,,,,,3A,,
992,,38,SJ,4820,8980,CER,,,038,065,3,3A,000,000,0,0,,,,,,,,,3A,,
992,,39,SJ,4830,8980,LEY,,,033,040,4,3B,000,000,0,0,,,,,,,,,3B,,
992,,40,SJ,4840,8980,LEY,,,030,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
992,,41,SJ,4850,8980,LEY,,,025,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
992,,42,SJ,4860,8980,LEY,,,028,052,4,3B,000,000,0,0,,,,,,,,,3B,WE,
992,,44,SJ,4820,8970,CER,,,050,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,
992,,45,SJ,4830,8970,CER,,,034,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
992,,47,SJ,4850,8970,LEY,,,032,044,4,3B,000,000,0,0,,,,,,,,,3B,WE,
992,,48,SJ,4860,8970,LEY,,,033,060,3,3A,128,116,45,47,1,,,,,,,,3A,WE,
992,,49,SJ,4870,8970,LEY,,,025,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,3A-3B
992,,46,SJ,4840,8970,LEY,,,028,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
992,,43,SJ,4810,8970,CER,,,065,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
