JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5197,,4,1,Y,mcl,3,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
5197,,4,2,,c,5,05YR43 00,20,50,,0,0,0,,,,,,,,,M,,,,
5197,,2,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
5197,,2,2,,c,5,05YR44 00,25,50,,0,0,0,,,,,,,,,M,,,,
5197,,2,3,,msl,2,05YR54 00,50,60,,0,0,0,,,,,,,,,M,,,,
5197,,1,1,Y,mcl,4,05YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
5197,,1,2,,msl,2,05YR63 00,40,55,,0,0,10,HR,,,,,,,,M,,,,
5197,,3,1,Y,mcl,3,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5197,,3,2,,hcl,4,05YR44 00,20,50,,0,0,20,MSST,,,,,,,,M,,,,
5197,,5,1,Y,mcl,2,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5197,,5,2,,hcl,4,75YR44 00,25,50,,0,0,0,,,,,,,,,,,,,
5197,,5,3,,c,5,75YR54 00,50,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5197,,6,1,Y,mcl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5197,,6,2,,hcl,4,75YR43 00,25,55,,0,0,0,,,,,,,,,M,,,,
5197,,6,3,,c,5,75YR54 00,55,105,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5197,,8,1,Y,mcl,2,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5197,,8,2,,hcl,4,75YR43 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
5197,,8,3,,scl,3,75YR54 00,60,80,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
5197,,8,4,,scl,3,10YR63 00,80,120,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
5197,,7,1,Y,msl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5197,,7,2,,hcl,4,10YR54 00,25,60,,0,0,20,HR,,,,,,,,M,,,,
5197,,9,1,Y,msl,,0YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5197,,9,2,,hcl,4,10YR53 00,25,45,,0,0,0,,,,,,,,,,,,,
5197,,9,3,,c,5,10YR63 00,45,75,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
5197,,9,4,,c,5,10YR62 00,75,100,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,Y,
5197,,1P,1,Y,mcl,3,75YR43 00,0,20,,0,0,2,HR,,,,,,MFSAB,FM,,,,,
5197,,1P,2,,c,5,05YR43 00,20,50,,0,0,5,HR,,,,,,MCSAB,FM,M,,,,
5197,,1P,3,,c,5,05YR43 00,50,90,,0,0,50,HR,,,,,,,FM,M,,,,
5197,,10,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5197,,10,2,,hcl,4,75YR44 00,25,110,,0,0,0,,,,,,,,,M,,,,
5197,,11,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5197,,11,2,,hcl,4,75YR44 00,25,45,,0,0,0,,,,,,,,,M,,,,
5197,,11,3,,c,5,05YR54 00,45,80,,0,0,20,HR,,,,,,,,M,,,,
5197,,12,1,Y,msl,2,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
5197,,12,2,,hcl,4,10YR54 00,20,50,,0,0,0,,,,,,,,,M,,,,
5197,,12,3,,scl,3,10YR54 00,50,70,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
5197,,13,1,Y,cl,,5YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
5197,,14,1,Y,hcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
5197,,14,2,,c,5,05YR44 00,25,50,,0,0,0,,,,,,,,,,,,,
5197,,14,3,,c,5,25YR44 00,50,110,,0,0,0,,00MN00 00,M,,,,,,,,,Y,
5197,,15,1,Y,hcl,4,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
5197,,15,2,,c,5,05YR44 00,25,60,,0,0,0,,,,,,,,,M,,,,
5197,,15,3,,c,5,25YR44 00,60,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
5197,,16,1,Y,mcl,3,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5197,,16,2,,c,5,05YR44 00,20,60,,0,0,0,,,,,,,,,,,,,
5197,,16,3,,fsl,2,05YR54 00,60,70,,0,0,0,,,,,,,,,,,,,
5197,,17,1,,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5197,,17,2,,c,5,05YR44 00,25,40,,0,0,0,,,,,,,,,,,,,
5197,,17,3,,c,5,25YR54 00,40,80,,0,0,20,HR,00MN00 00,F,,,,,,,,,,
5197,,17,4,,c,5,25YR54 00,80,100,,0,0,20,HR,00MN00 00,C,,,,,,,,,Y,
5197,,18,1,Y,mcl,3,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5197,,18,2,,c,5,05YR54 00,20,50,,0,0,10,HR,00MN00 00,C,,,Y,,,,,,,
5197,,18,3,,c,5,05YR54 00,50,65,,0,0,5,HR,,,,,Y,,,,,,Y,
