JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1098,,3,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
1098,,3,2,c,25,60,25 Y52 5,10Y,C,,,,,,,,,,0,,,,
1098,,1,1,hzcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
1098,,1,2,c,30,60,10YR61 0,10Y,M,,,,,,,,,,0,,,,
1098,,2,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
1098,,2,2,c,25,60,25 Y52 0,10Y,M,,,,,,,,,,0,,,,
1098,,4,1,hcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1098,,4,2,zc,30,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
1098,,5,1,mcl,0,32,10YR33 0,,,,,,,,,,,,5,,,,
1098,,5,2,hcl,32,40,10YR52 5,10Y,M,,,,,,,,,,0,,,,
1098,,5,3,c,40,51,10YR52 5,10Y,M,,,,,,,,,,0,,,,
