JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
10093,,1,1,Y,msl,2,05YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
10093,,1,2,,c,5,05YR64 00,30,45,,0,0,2,MSST,,,,,,,,M,,,,
10093,,1,3,,msl,2,05YR34 00,45,60,,0,0,5,MSST,,,,,,,,M,,,,
10093,,2,1,Y,hcl,3,05YR34 00,0,20,,0,0,1,MSST,,,,,,,,,,,,
10093,,2,2,,c,5,05YR34 00,20,50,,0,0,3,ZR,05GY51 00,C,,,Y,,,M,,,,
10093,,2,3,,msl,2,05YR53 00,50,120,,0,0,2,ZR,25 Y51 00,M,,,Y,,,M,,,,
10093,,4,1,Y,hcl,3,05YR34 00,0,30,,0,0,1,MSST,,,,,,,,,,,,
10093,,4,2,,c,5,05YR34 00,30,60,,0,0,1,MSST,,,,,,,,M,,,,
10093,,5,1,Y,hcl,3,05YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10093,,5,2,,hcl,4,05YR46 00,30,60,,0,0,2,MSST,,,,,,,,M,,,,
10093,,3,1,Y,hcl,3,05YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
10093,,3,2,,c,5,05YR46 00,25,45,,0,0,2,HR,10YR64 00,F,,,,,,M,,,,
10093,,9,1,Y,hcl,3,05YR34 00,0,20,,0,0,2,HR,,,,,,,,,,,,
10093,,9,2,,hcl,4,05YR34 00,20,40,,0,0,2,HR,,,,,,,,M,,,,
10093,,9,3,,c,5,05YR34 00,40,120,,0,0,5,HR,,,,,,,,M,,,,
10093,,14,1,Y,hcl,3,05YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
10093,,14,2,,c,5,05YR34 00,30,120,,0,0,2,HR,,,,,,,,M,,,,
10093,,16,1,Y,hcl,3,05YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
10093,,16,2,,c,5,05YR34 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
10093,,16,3,,csl,2,25YR44 00,50,60,,0,0,0,,,,,,,,,M,,,,
10093,,16,4,,c,5,05YR34 00,60,90,,0,0,2,HR,,,,,,,,M,,,,IMP 90
10093,,13,1,Y,hcl,3,05YR34 00,0,25,,0,0,2,HR,,,,,,,,,,,,
10093,,13,2,,hcl,4,05YR34 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
10093,,13,3,,c,5,05YR34 00,40,60,,0,0,2,HR,,,,,,,,M,,,,
10093,,24,1,Y,msl,2,05YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
10093,,24,2,,msl,2,05YR44 00,35,100,,0,0,0,,,,,,,,,M,,,,
10093,,26,1,Y,msl,2,05YR33 00,0,35,,0,0,0,,,,,,,,,,,,,
10093,,26,2,,msl,2,05YR53 00,35,60,,0,0,2,MSST,,,,,,,,M,,,,
10093,,26,3,,c,5,05YR53 00,60,75,,0,0,2,MSST,,,,,,,,M,,,,
10093,,28,1,Y,msl,2,05YR52 00,0,35,,0,0,0,,,,,,,,,,,,,
10093,,28,2,,msl,2,05YR43 00,35,55,,0,0,2,MSST,,,,,,,,M,,,,
10093,,29,1,Y,msl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10093,,29,2,,msl,2,05YR44 00,30,100,,0,0,2,MSST,,,,,,,,M,,,,
10093,,27,1,Y,msl,2,75YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
10093,,27,2,,msl,2,75YR56 00,35,45,,0,0,0,,,,,,,,,M,,,,
10093,,27,3,,lms,1,75YR56 00,45,100,,0,0,2,MSST,,,,,,,,M,,,,
10093,,31,1,Y,msl,2,75YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
10093,,31,2,,msl,2,75YR43 00,35,55,,0,0,0,,,,,,,,,M,,,,
10093,,31,3,,c,5,75YR56 00,55,85,,0,0,0,,,,,,,,,M,,,,
10093,,31,4,,c,5,10YR78 00,85,100,,0,0,0,,,,,,,,,M,,,,
10093,,30,1,Y,msl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
10093,,30,2,,msl,2,75YR56 00,30,60,,0,0,0,,,,,,,,,M,,,,
10093,,32,1,Y,msl,2,75YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
10093,,32,2,,msl,2,75YR56 00,35,65,,0,0,0,,,,,,,,,M,,,,
10093,,32,3,,c,5,05YR44 00,65,100,,0,0,0,,,,,,,,,M,,,,
10093,,33,1,Y,msl,2,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
10093,,33,2,,msl,2,75YR56 00,30,50,,0,0,2,MSST,,,,,,,,M,,,,
10093,,35,1,Y,mcl,3,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
10093,,35,2,,msl,2,75YR46 00,30,80,,0,0,0,,,,,,,,,M,,,,
10093,,12,1,Y,hcl,3,05YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
10093,,12,2,,c,5,05YR34 00,25,90,,0,0,3,HR,,,,,,,,M,,,,
10093,,15,1,Y,hcl,3,05YR34 00,0,20,,0,0,0,,,,,,,,,,,,,
10093,,15,2,,c,5,05YR34 00,20,80,,0,0,5,HR,,,,,,,,M,,,,
10093,,15,3,,c,5,25YR36 00,80,120,,0,0,0,,75YR56 00,M,,,Y,,,M,,,Y,
10093,,18,1,Y,hcl,3,05YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
10093,,18,2,,hcl,4,05YR44 00,20,35,,0,0,0,,,,,,,,,M,,,,
10093,,18,3,,c,5,05YR44 00,35,55,,0,0,0,,,,,,,,,M,,,,
10093,,18,4,,c,5,05YR44 00,55,120,,0,0,1,HR,,,,,,,,M,,,,
10093,,19,1,Y,hcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10093,,19,2,,msl,2,25YR36 00,30,45,,0,0,5,MSST,,,,,,,,M,,,,
10093,,17,1,Y,hcl,2,05YR34 00,0,20,,0,0,0,,,,,,,,,,,,,
10093,,17,2,,hcl,4,05YR34 00,20,40,,0,0,0,,,,,,,,,M,,,,
10093,,17,3,,c,5,05YR34 00,40,60,,0,0,0,,,,,,,,,M,,,,
10093,,17,4,,c,5,25YR34 00,60,120,,0,0,1,MSST,,,,,,,,M,,,,
10093,,1P,1,Y,hcl,3,05YR34 00,0,30,,3,0,3,MSST,,,,,,MCSAB,FR,,,,,
10093,,1P,2,,c,5,25YR46 00,30,120,,0,0,3,MSST,,,,05YR54 00,,MCSAB,FM,M,Y,,,
10093,,2P,1,Y,msl,2,05YR34 00,0,40,,0,0,1,MSST,,,,,,MMSAB,FR,,,,,
10093,,2P,2,,msl,2,25YR36 00,40,55,,0,0,1,MSST,,,,,,MCSAB,FR,M,,,,
10093,,2P,3,,msl,2,25YR46 00,55,115,,0,0,2,MSST,,,,,,MCSAB,FR,M,,,,
10093,,8,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
10093,,7,1,Y,msl,2,05YR33 00,0,40,,0,0,0,,,,,,,,,,,,,
10093,,7,2,,msl,2,05YR34 00,40,70,,0,0,0,,,,,,,,,M,,,,
10093,,7,3,,msl,2,05YR44 00,70,100,,0,0,2,MSST,,,,,,,,M,,,,
10093,,11,1,Y,hcl,4,05YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
10093,,11,2,,hcl,4,05YR44 00,40,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
10093,,38,1,Y,mcl,3,05YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
10093,,38,2,,hcl,4,05YR44 00,35,55,,0,0,0,,,,,,,,,M,,,,
10093,,39,1,Y,c,4,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
10093,,39,2,,hcl,4,05YR46 00,30,45,,0,0,0,,,,,,,,,M,,,,
10093,,37,1,Y,msl,2,10YR31 00,0,35,,0,0,0,,,,,,,,,,,,,
10093,,37,2,,msl,2,75YR46 00,35,75,,0,0,0,,,,,,,,,M,,,,
10093,,22,1,Y,hcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
10093,,22,2,,hcl,4,05YR46 00,25,40,,0,0,10,MSST,,,,,,,,M,,,,
10093,,23,1,Y,mcl,3,05YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
10093,,23,2,,hcl,4,05YR46 00,20,80,,0,0,2,MSST,,,,,,,,M,,,,
10093,,20,1,Y,hcl,4,05YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
10093,,20,2,,hcl,4,05YR46 00,30,45,,0,0,0,,,,,,,,,M,,,,
10093,,20,3,,c,5,05YR46 00,45,50,,0,0,0,,00MN00 00,M,,,,,,M,,,,
10093,,21,1,Y,mcl,3,05YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
10093,,21,2,,c,5,10 R46 00,30,40,,0,0,0,,,,,,,,,M,,,,
10093,,21,3,,c,5,25YR46 00,40,65,,0,0,0,,,,,,,,,M,,,,
10093,,21,4,,c,5,25 Y54 00,65,100,,0,0,0,,00MN00 00,M,,,,,,M,,,,
10093,,20,1,Y,hcl,4,05YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
10093,,20,2,,hcl,4,05YR46 00,30,45,,0,0,0,,,,,,,,,M,,,,
10093,,20,3,,c,5,05YR46 00,45,50,,0,0,0,,00MN00 00,M,,,,,,M,,,,
