JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
6095,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,GRVL.70
6095,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
6095,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
6095,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
6095,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
6095,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3A,,
6095,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
6095,,,SE,NAG,,,,,,,,,,,,,,,,,,,,4,,
6095,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
6095,,,SE,ARB,,,,,,,,,,,,,,,,,,,,2,,
6095,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6095,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,IMPEN100
6095,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,IMPEN110
6095,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 50
6095,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
6095,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 40
6095,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 55
6095,,,SE,CER,,,,,,,,,3,,S,,,,,,,,,3B,,
6095,,,SE,CER,,,,,,,,,2,,E,,,,,,,,,3B,,IMPEN 70
