JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2196,,1,1,fsl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
2196,,1,2,lfs,30,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
2196,,1,3,fsl,60,70,25 Y63 0,75Y,M,,,,,,,,,,0,,,,
2196,,1,4,scl,70,100,25 Y63 0,75Y,M,,,,,,,,,,0,,,,
2196,,1,5,fs,100,115,75YR62 0,10Y,C,,,,,,,,,,0,,,,
2196,,7,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2196,,7,2,lfs,30,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
2196,,7,3,ms,45,65,75YR63 0,75Y,C,,,,,,,,,,0,,,,
2196,,7,4,ms,65,115,75YR63 0,75Y,M,,,,,,,,,,0,,,,
2196,,6,1,scl,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
2196,,6,2,fsl,30,50,10YR42 0,,,,,,,,,,,,0,,,,
2196,,6,3,lfs,50,65,10YR62 0,10Y,C,,,,,,,,,,0,,,,
2196,,6,4,lfs,65,115,75YR53 0,75Y,M,,,,,,,,,,0,,,,
2196,,3,1,lms,0,40,75YR32 0,,,,,,,,,,,,2,,,,
2196,,3,2,lms,40,65,75YR46 0,,,,,,,,,,,,2,,,,
2196,,3,3,ms,65,115,05YR46 0,,,,,,,,,,,,0,,,,
2196,,4,1,lms,0,40,75YR32 0,,,,,,,,,,,,2,,,,
2196,,4,2,ms,40,70,75YR43 0,,,,,,,,,,,,2,,,,
2196,,4,3,ms,70,115,75YR46 0,,,,,,,,,,,,2,,,,
2196,,5,1,lms,0,40,10YR32 0,,,,,,,,,,,,2,,,,
2196,,5,2,ms,40,75,75YR46 0,,,,,,,,,,,,2,,,,
2196,,5,3,ms,75,115,05YR46 0,,,,,,,,,,,,2,,,,
2196,,8,1,mcl,0,40,10YR42 0,,,,,,,,,,,,3,,,,
2196,,8,2,fsl,40,45,10YR72 0,10Y,M,,,,,,,,,,0,,,,
2196,,8,3,mzcl,45,100,10YR72 0,10Y,M,,,,,,,,,,0,,,,
