JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2397,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
2397,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,3B,,QGLEY H2
2397,,,NZ,LGR,,,,,,,,,,,,,,,,,,,,2,,QDSTRBED
2397,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,BAR,,,,,,,,,2,,S,,,,,,,,,2,,IMPEN 90
2397,,,NZ,BAR,,,,,,,,,,,S,,,,,,,,,3B,,
2397,,,NZ,OSR,,,,,,,,,,,S,,,,,,,,,3A,,3A-3B
2397,,,NZ,LGR,,,,,,,,,2,,E,,,,,,,,,3B,,IMPEN 50
2397,,,NZ,OSR,,,,,,,,,,,E,,,,,,,,,3B,,
2397,,,NZ,OSR,,,,,,,,,,,E,,,,,,,,,3B,,
2397,,,NZ,OSR,,,,,,,,,,,E,,,,,,,,,3B,,
2397,,,NZ,LGR,,,,,,,,,,,E,,,,,,,,,3B,,
2397,,,NZ,WHT,,,,,,,,,,,E,,,,,,,,,3B,,
2397,,,NZ,WHT,,,,,,,,,,,E,,,,,,,,,3B,,
2397,,,NZ,WHT,,,,,,,,,,,E,,,,,,,,,3B,,
2397,,,NZ,BAR,,,,,,,,,,,E,,,,,,,,,3B,,
2397,,,NZ,BAR,,,,,,,,,,,E,,,,,,,,,3B,,
2397,,,NZ,BAR,,,,,,,,,3,,W,,,,,,,,,2,,
2397,,,NZ,BAR,,,,,,,,,,,W,,,,,,,,,3B,,
2397,,,NZ,LGR,,,,,,,,,2,,S,,,,,,,,,3B,,
2397,,,NZ,LGR,,,,,,,,,2,,S,,,,,,,,,3B,,
2397,,,NZ,BAR,,,,,,,,,2,,S,,,,,,,,,3B,,
2397,,,NZ,WHT,,,,,,,,,,,S,,,,,,,,,3B,,QHCL H2
2397,,,NZ,WHT,,,,,,,,,,,S,,,,,,Y,,,3B,,COALAT25
2397,,,NZ,WHT,,,,,,,,,,,S,,,,,,,,,3B,,
2397,,,NZ,WHT,,,,,,,,,,,S,,,,,,,,,3B,,
2397,,,NZ,LGR,,,,,,,,,,,S,,,,,,,,,3B,,QSPL H3
2397,,,NZ,LGR,,,,,,,,,,,S,,,,,,,,,3B,,3B-3A
2397,,,NZ,LGR,,,,,,,,,,,S,,,,,,,,,3B,,
2397,,,NZ,LGR,,,,,,,,,,,S,,,,,,,,,3B,,
2397,,,NZ,WHT,,,,,,,,,,,S,,,,,,,,,3B,,
2397,,,NZ,WHT,,,,,,,,,,,S,,,,,,,,,3B,,
2397,,,NZ,WHT,,,,,,,,,,,S,,,,,,,,,3B,,
2397,,,NZ,WHT,,,,,,,,,,,S,,,,,,,,,3B,,
2397,,,NZ,LGR,,,,,,,,,1,,S,,,,,,,,,3B,,
2397,,,NZ,LGR,,,,,,,,,,,S,,,,,,,,,3B,,
2397,,,NZ,LGR,,,,,,,,,,,S,,,,,,,,,3B,,QSPL H2
2397,,,NZ,SAS,,,,,,,,,,,S,,,,,,,,,3B,,MN IN H2
2397,,,NZ,SAS,,,,,,,,,1,,N,,,,,,,,,2,,
2397,,,NZ,SAS,,,,,,,,,,,N,,,,,,,,,3B,,
2397,,,NZ,SAS,,,,,,,,,,,N,,,,,,,,,3B,,
2397,,,NZ,WHT,,,,,,,,,1,,S,,,,,,,,,3B,,
2397,,,NZ,WHT,,,,,,,,,1,,S,,,,,,,,,3B,,
2397,,,NZ,WHT,,,,,,,,,1,,S,,,,,,,,,3B,,
2397,,,NZ,WHT,,,,,,,,,1,,S,,,,,,,,,3B,,
2397,,,NZ,WHT,,,,,,,,,,,S,,,,,,,,,3B,,
2397,,,NZ,WHT,,,,,,,,,1,,S,,,,,,,,,3B,,
2397,,,NZ,WHT,,,,,,,,,1,,S,,,,,,,,,3B,,
2397,,,NZ,WHT,,,,,,,,,1,,S,,,,,,,,,3B,,
2397,,,NZ,WHT,,,,,,,,,,,S,,,,,,,,,3B,,
2397,,,NZ,WHT,,,,,,,,,,,S,,,,,,,,,3B,,
2397,,,NZ,WHT,,,,,,,,,,,S,,,,,,,,,3B,,QSPL H2
2397,,,NZ,WHT,,,,,,,,,,,S,,,,,,,,,3B,,
2397,,,NZ,LGR,,,,,,,,,3,,E,,,,,,,,,3A,,
2397,,,NZ,LGR,,,,,,,,,,,E,,,,,,,,,3A,,IMPEN 70
2397,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,STONE.25
2397,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,OSR,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,ARB,,,,,,,,,,,,,,,,,Y,,,3B,,H2.OVBDN
2397,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,ARB,,,,,,,,,2,,S,,,,,,,,,3B,,
2397,,,NZ,ARB,,,,,,,,,2,,S,,,,,,,,,3A,,3A.Q.3B
2397,,,NZ,ARB,,,,,,,,,2,,N,,,,,,,,,3B,,
2397,,,NZ,ARB,,,,,,,,,,,N,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3A,,
2397,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,,,,,,,,,,,,2,,
2397,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,SAS,,,,,,,,,,,,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
2397,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,2,,COAL35CM
