JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
23594,,2,1,Y,lms,1,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
23594,,2,2,,lms,1,10YR56 00,25,50,,0,0,0,,,,,,,,,G,,,,
23594,,2,3,,msl,2,10YR54 00,50,85,,0,0,0,,10YR56 00,C,,,S,,,G,,,,
23594,,2,4,,scl,3,10YR52 00,85,100,,0,0,0,,10YR68 00,C,,,Y,,,G,,,,
23594,,2,5,,ms,1,10YR76 00,100,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
23594,,4,1,Y,lms,1,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
23594,,4,2,,ms,1,10YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
23594,,4,3,,scl,3,10YR43 00,50,65,,0,0,0,,10YR54 00,C,,,S,,,G,,,,
23594,,4,4,,ms,1,10YR86 00,65,120,,0,0,0,,,,,,,,,M,,,,
23594,,3,1,Y,lms,1,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
23594,,3,2,,lms,1,10YR44 00,30,60,,0,0,0,,,,,,,,,G,,,,
23594,,3,3,,msl,2,10YR46 00,60,120,,0,0,0,,,,,,,,,G,,,,
23594,,1,1,Y,scl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
23594,,1,2,,scl,3,10YR52 00,30,75,,0,0,0,,10YR68 00,C,,,Y,,,G,,,,
23594,,1,3,,c,5,10YR61 00,75,120,,0,0,0,,10YR66 68,M,,,Y,,,P,,,Y,
23594,,2P,1,Y,lms,1,10YR32 00,0,32,,0,0,0,,,,,,,,,,,,,
23594,,2P,2,,lms,1,10YR43 00,32,79,,0,0,0,,,,,,,SDCSAB,FR,G,,,,
23594,,2P,3,,ms,1,25 Y86 00,79,120,,0,0,0,,,,,,,SDMSAB,VF,M,,,,
23594,,1P,1,Y,scl,3,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
23594,,1P,2,,scl,3,10YR54 00,32,45,,0,0,0,,10YR68 00,F,,,,SDMAB,FR,G,,,,
23594,,1P,3,,hcl,4,10YR52 00,45,63,,0,0,0,,10YR68 62,M,,,Y,MDMSAB,FR,G,,,,
23594,,1P,4,,hcl,4,10YR63 00,63,120,,0,0,0,,10YR68 62,C,,,Y,WKCAB,FM,M,,,Y,
