JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11495,,1,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
11495,,1,2,hcl,30,80,75YR53 0,75Y,C,,,,,,,,,,1,,,,
11495,,2,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
11495,,2,2,mcl,30,70,75YR43 0,,,,,,,,,,,,5,,,,
11495,,2,3,hcl,70,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11495,,2,4,c,90,100,75YR63 0,75Y,C,,,,,,,,,,0,,,,
11495,,3,1,mcl,0,30,10YR43 0,,,,,,,,,,,,4,,,,
11495,,3,2,mcl,30,40,75YR53 0,75Y,C,,,,,,,,,,2,,,,
11495,,3,3,c,40,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11495,,4,1,mcl,0,30,10YR43 0,,,,,,,,,,,,2,,,,
11495,,4,2,mcl,30,40,10YR44 0,,,,,,,,,,,,2,,,,
11495,,4,3,c,40,65,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11495,,5,1,mcl,0,30,10YR44 0,,,,,,,,,,,,4,,,,
11495,,5,2,scl,30,65,10YQ44 0,,,,,,,,,,,,3,,,,
11495,,5,3,c,65,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11495,,8,1,mcl,0,35,10YR43 0,,,,,,,,,,,,5,,,,
11495,,8,2,mcl,35,40,10YQ44 0,,,,,,,,,,,,4,,,,
11495,,8,3,hcl,40,60,75YR53 0,75Y,C,,,,,,,,,,4,,,,
11495,,7,1,mcl,0,30,10YR43 0,,,,,,,,,,,,6,,,,
11495,,7,2,mcl,30,60,10YR44 0,,,,,,,,,,,,3,,,,
11495,,7,3,scl,60,70,75YR53 0,75Y,C,,,,,,,,,,4,,,,
11495,,7,4,c,70,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11495,,10,1,msl,0,30,10YR43 0,,,,,,,,,,,,5,,,,
11495,,10,2,msl,30,50,10YR44 0,,,,,,,,,,,,3,,,,
11495,,10,3,msl,50,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11495,,10,4,scl,60,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11495,,9,1,msl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
11495,,9,2,mcl,30,60,10YR44 0,,,,,,,,,,,,2,,,,
11495,,9,3,msl,60,100,75YR53 0,75Y,C,,,,,,,,,,1,,,,
