JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4494,,7,1,Y,hcl,4,10YR44 00,0,45,,0,0,0,,,,,,,,,,,,,
4494,,7,2,,hcl,4,25Y 64 00,45,60,,0,0,20,ZR,10YR56 00,C,,,Y,,,M,,,,
4494,,5,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
4494,,5,2,,msl,2,10YR54 00,20,50,,0,0,0,,,,,,,,,M,,,,
4494,,5,3,,c,5,10YR56 00,50,80,,0,0,0,,,,,,,,,M,,,,
4494,,3,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4494,,3,2,,mcl,3,10YR53 00,30,60,,0,0,5,ZR,10YR58 00,C,,,Y,,,M,,,,
4494,,3,3,,c,5,25Y 64 00,60,80,,0,0,15,ZR,10YR56 00,C,,,Y,,,M,Y,,Y,
4494,,2,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
4494,,2,2,,c,5,25Y 52 00,25,80,,0,0,0,,75YR58 00,C,,,Y,,,M,Y,,Y,
4494,,1,1,Y,pl,7,10YR51 34,0,20,,0,0,0,,,,,,,,,,,,,
4494,,1,2,,c,5,10YR62 00,20,85,,0,0,0,,75YR56 00,C,,,Y,,,M,Y,,Y,
4494,,4,1,Y,mcl,3,10YR46 00,0,35,,0,0,0,,,,,,,,,,,,,
4494,,4,2,,c,5,25Y 54 00,35,55,,0,0,65,ZR,,,,,,,,M,,,,
4494,,6,1,Y,hcl,4,10YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
4494,,6,2,,hcl,4,10YR46 00,30,85,,0,0,0,,,,,,,,,M,,,,
4494,,6,3,,c,5,25Y 64 00,85,110,,0,0,10,ZR,,,,,,,,M,,,,
