JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8792,,7,TQ,0450,7620,PAS,,,28,28,4,3B,92,94,-26,-20,3B,,,,,,,,3B,WD,
8792,,9,TQ,0450,7610,PAS,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WD,
8792,,10P,TQ,0444,7602,PAS,,,,999,1,1,69,66,-49,-48,3B,,,,,,,,3B,DR,
8792,,8P,TQ,0440,7610,PAS,,,,999,1,1,88,77,-30,-37,3B,,,,,,,,3B,DR,
8792,,6,TQ,0440,7620,PAS,,,0,22,4,3B,,,0,0,,,,,,,,,3B,WD,
8792,,5,TQ,0450,7630,RGR,,,15,15,4,3B,,,0,0,,,,,,,,,3B,WD,
8792,,4,TQ,0450,7640,PAS,,,,25,1,1,73,70,-45,-44,3B,,,,,,,,3B,DR,
8792,,3,TQ,0450,7650,PAS,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WD,
8792,,2,TQ,0460,7660,RGR,,,,999,1,2,69,66,-49,-48,3B,,,,,,,,3B,DR,
8792,,3P,TQ,0450,7650,PAS,,,23,23,4,3B,85,87,-33,-27,3B,,,,,,,,3B,WD,
