JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
192,,1,SP,1740,5540,PGR,,,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,2,SP,1735,5545,PGR,3,NW,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,3,SP,1760,5540,PLO,,,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,4,SP,1740,5530,PLO,1,S,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,5,SP,1750,5530,PLO,1,S,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,6,SP,1760,5530,PLO,,,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,7,SP,1740,5520,PLO,1,SW,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,8,SP,1750,5520,PLO,1,W,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,9,SP,1760,5520,PLO,,,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,10,SP,1770,5520,PLO,2,E,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,11,SP,1750,5510,PLO,1,W,000,999,3,3B,000,000,,,,,,,,,,,3B,WE,
192,,12,SP,1760,5510,PLO,,,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,13,SP,1770,5510,PLO,1,E,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,14,SP,1780,5510,CER,1,E,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,15,SP,1760,5500,CER,1,N,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,16,SP,1770,5500,CER,2,E,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,4
192,,17,SP,1780,5500,CER,2,SE,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,18,SP,1790,5500,CER,,,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,19,SP,1770,5490,CER,1,NE,000,999,3,3B,000,000,,,,,,,,,,,3B,WE,
192,,20,SP,1780,5490,CER,2,SE,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,21,SP,1790,5490,CER,1,SE,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,22,SP,1800,5490,CER,,,000,999,3,3A,000,000,,,,,,,,,,,3A,WE,
192,,23,SP,1780,5480,CER,3,E,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,24,SP,1790,5480,CER,1,E,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,25,SP,1800,5480,CER,,,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,26,SP,1790,5470,CER,4,NE,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,27,SP,1800,5470,CER,3,E,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,28,SP,1810,5470,CER,,,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,29,SP,1820,5470,CER,,,000,999,3,3A,000,000,,,,,,,,,,,3A,WE,
192,,30,SP,1830,5470,CER,,,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,31,SP,1800,5460,CER,2,E,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,32,SP,1810,5460,CER,,,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,33,SP,1820,5460,CER,,,000,999,3,3A,000,000,,,,,,,,,,,3A,WE,
192,,34,SP,1830,5460,CER,,,000,999,3,3A,000,000,,,,,,,,,,,3A,WE,
192,,35,SP,1810,5450,CER,,,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,,36,SP,1820,5450,CER,,,000,999,3,3A,000,000,,,,,,,,,,,3A,WE,
192,,37,SP,1830,5450,CER,,,000,999,3,3B,000,000,,,,,,,,,,,3B,WE,
192,,38,SP,1850,5450,LEY,,,000,999,,,93,98,-16,-4,3A,,,,,,,,3A,DR,
192,,39,SP,1840,5440,LEY,,,000,999,,,96,100,-13,-2,3A,,,,,,,,3A,DR,
192,,40,SP,1850,5440,LEY,,,000,999,3,3A,000,000,,,,,,,,,,,3A,WE,
192,,41,SP,1850,5430,LEY,,,000,999,,,91,95,-18,-7,3A,,,,,,,,3A,DR,
192,P1,,SP,1765,5505,PLO,1,E,000,999,4,3B,000,000,,,,,,,,,,,3B,WE,
192,P2,,SP,1825,5460,CER,,,000,999,3,3A,000,000,,,,,,,,,,,3A,WE,
