JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2691,,7,SP,4082,1260,CER,,,32,32,4,3B,104,96,4,5,3A,,,,,,,,3B,WE,Max 3a topsoil st.
2691,,13,SP,4119,1240,CER,,,26,26,4,3B,121,98,20,6,2,,,,,,,,3B,WE,Max 3a topsoil st.
2691,,10,SP,4060,1240,CER,,NE,48,48,3,3B,114,103,14,12,2,,,,,,,,3B,WE,Max 3a topsoil st.
2691,,15,SP,4060,1220,CER,,N,23,35,4,3B,97,88,-3,-3,3A,,,,,,,,3B,WE,Max 3a topsoil st.
2691,,9,SP,4120,1260,CER,2,E,25,,2,2,54,54,-47,-38,3B,,,,,,,,3B,DR,Max 3a topsoil st.
2691,,8,SP,4100,1260,CER,,S,29,,2,2,75,66,-25,-25,3B,,,,,,,,3B,DR,Max 3b topsoil st.
2691,,21,SP,4060,1200,CER,,S,22,34,4,3B,135,101,35,10,1,,,,,,,,3B,WE,Max 3a topsoil st.
2691,,20,SP,4040,1200,CER,,S,35,35,4,3B,139,101,39,10,1,,,,,,,,3B,WE,Max 3a topsoil st.
2691,,26,SP,4040,1180,CER,,E,28,28,4,3B,128,105,28,14,2,,,,,,,,3B,WE,
2691,,27,SP,4060,1180,CER,,,33,,2,2,96,91,-5,-1,3A,,,,,,,,3A,DR,Max 2 topsoil st.
2691,,49,SP,4140,1120,PAS,2,SE,0,28,4,3B,104,103,1,8,3A,,,,,,,,3B,WE,
2691,,48,SP,4120,1120,PAS,1,SW,28,43,3,3A,130,107,28,13,2,,,,,,,,3A,WE,
2691,,55,SP,4120,1100,PAS,,N,8,26,4,3B,123,100,21,6,2,,,,,,,,3B,WE,
2691,,56,SP,4140,1100,PAS,,,0,39,4,3B,131,108,29,14,2,,,,,,,,3B,WE,
2691,,57,SP,4160,1100,CER,,NE,28,28,4,3B,124,101,21,6,2,,,,,,,,3B,WE,Max 2 topsoil st.
2691,,14,SP,4145,1242,PAS,,,27,48,3,3A,136,107,35,15,1,,,,,,,,3A,WE,
2691,,25,SP,4145,1200,PAS,,,0,25,4,3B,125,102,23,9,2,,,,,,,,3B,WE,
2691,,41,SP,4118,1142,PAS,1,SW,0,24,4,3B,125,102,23,9,2,,,,,,,,3B,WE,
2691,,40,SP,4100,1140,PAS,1,SW,33,33,4,3B,101,97,-1,4,3A,,,,,,,,3B,WE,
2691,,39,SP,4080,1140,PAS,2,SE,23,29,4,3B,126,103,25,11,2,,,,,,,,3B,WE,
2691,,38,SP,4060,1140,PAS,1,S,28,28,4,3B,125,102,24,10,2,,,,,,,,3B,WE,
2691,,37,SP,4040,1140,CER,,SE,28,28,4,3B,127,104,25,11,2,,,,,,,,3B,WE,
2691,,36,SP,4020,1140,CER,1,NW,29,29,4,3B,129,106,27,12,2,,,,,,,,3B,WE,
2691,,51,SP,4020,1100,CER,1,NE,26,37,4,3B,107,105,4,10,3A,,,,,,,,3B,WE,Max 2 topsoil st.
2691,,50,SP,4000,1100,CER,,NE,38,45,3,3A,131,108,29,14,2,,,,,,,,3A,WE,Max 2 topsoil st.
2691,,58,SP,4020,1080,CER,1,NE,23,30,4,3B,86,78,-17,-17,3A,,,,,,,,3B,WE,Max 2 topsoil st.
2691,,62,SP,4019,1060,CER,1,E,27,27,4,3B,125,102,22,7,2,,,,,,,,3B,WE,Max 2 topsoil st.
2691,,65,SP,4050,1050,PAS,3,W,22,22,4,3B,124,101,20,5,2,,,,,,,,3B,WE,
2691,,59,SP,4040,1080,CER,3,S,23,23,4,3B,126,103,24,9,2,,,,,,,,3B,WE,
2691,,1,SP,4082,1320,SAS,,,42,42,3,3B,132,97,32,6,1,,,,,,,,3B,WE,
2691,,3,SP,4090,1280,SAS,,,35,35,4,3B,118,107,18,6,2,,,,,,,,3B,WE,
2691,,2,SP,4060,1300,SAS,,,35,35,4,3B,146,107,46,16,1,,,,,,,,3B,WE,
2691,,12,SP,4100,1240,CER,,S,32,,2,2,115,100,15,9,2,,,,,,,,3A,TS,Max 3a topsoil st.
2691,,11,SP,4080,1240,CER,,SE,26,26,4,3B,118,96,18,5,2,,,,,,,,3B,WE,Max 2 topsoil st.
2691,,16,SP,4080,1220,CER,,NE,28,28,4,3B,123,95,22,3,2,,,,,,,,3B,WE,Max 3a topsoil st.
2691,,17,SP,4100,1220,CER,,N,27,35,4,3B,127,104,26,12,2,,,,,,,,3B,WE,Max 2 topsoil st.
2691,,23,SP,4100,1200,CER,,SE,28,28,4,3B,115,92,14,0,2,,,,,,,,3B,WE,Max 3b topsoil st.
2691,,30,SP,4120,1180,CER,,SE,25,25,4,3B,127,104,25,11,2,,,,,,,,3B,WE,
2691,,29,SP,4098,1178,CER,,SW,30,30,4,3B,123,101,22,9,2,,,,,,,,3B,WE,Max 2 topsoil st.
2691,,28,SP,4080,1180,CER,,SW,45,45,3,3A,139,99,38,7,2,,,,,,,,3A,WE,Max 3a topsoil st.
2691,,64,SP,4200,1060,CER,,S,25,25,4,3B,127,104,24,9,2,,,,,,,,3B,WE,
2691,,63,SP,4180,1060,CER,,,30,30,4,3B,129,106,26,11,2,,,,,,,,3B,WE,
2691,,61,SP,4180,1080,CER,,SW,25,25,4,3B,127,104,24,9,2,,,,,,,,3B,WE,
2691,,60,SP,4160,1080,CER,,,27,27,4,3B,128,105,25,10,2,,,,,,,,3B,WE,
2691,,35,SP,4120,1160,PAS,,E,30,30,4,3B,129,106,27,13,2,,,,,,,,3B,WE,
2691,,34,SP,4100,1160,CER,,NE,32,32,4,3B,128,105,27,13,2,,,,,,,,3B,WE,
2691,,33,SP,4080,1160,CER,,SE,27,27,4,3B,120,97,19,5,2,,,,,,,,3B,WE,Max 3a topsoil st.
2691,,32,SP,4060,1160,CER,,SW,28,45,3,3B,123,98,22,6,2,,,,,,,,3B,WE,Max 3a topsoil st.
2691,,31,SP,4040,1160,CER,,SW,30,30,4,3B,126,103,25,11,2,,,,,,,,3B,WE,
2691,,54,SP,4078,1100,CER,,E,28,44,3,3A,132,109,30,16,1,,,,,,,,3A,WE,
2691,,53,SP,4060,1100,CER,,W,27,45,3,3A,127,106,26,14,2,,,,,,,,3A,WE,
2691,,45,SP,4060,1120,CER,,W,28,28,4,3B,128,105,26,12,2,,,,,,,,3B,WE,
2691,,44,SP,4042,1120,CER,,W,25,25,4,3B,127,104,25,10,2,,,,,,,,3B,WE,
2691,,52,SP,4040,1100,CER,,W,28,28,4,3B,127,104,25,10,2,,,,,,,,3B,WE,
2691,,43,SP,4020,1120,PAS,,,31,31,4,3B,118,107,16,13,2,,,,,,,,3B,WE,
2691,,42,SP,4000,1120,PAS,,SE,26,26,4,3B,127,104,25,10,2,,,,,,,,3B,WE,
